# file name; noise; peak f.; mag.; duration
20191010090125754_ASU-R0_met.fits;24.1069;26469.7;157.672;0.512
20191010090043258_ASU-R0_snap.fits;21.6666;26462.4;27.7318;0
20191010090144527_ASU-R0_met.fits;25.0129;26507.8;78.1011;0.170667
20191010090143333_ASU-R0_snap.fits;29.118;26487.3;25.754;0
20191010090300815_ASU-R0_met.fits;24.7371;26522.5;58.0729;0.170667
20191010090243407_ASU-R0_snap.fits;24.0753;26513.7;20.256;0
20191010090343482_ASU-R0_snap.fits;26.0761;26471.2;24.8404;0
20191010090443557_ASU-R0_snap.fits;27.4552;26534.2;22.9235;0
20191010090543631_ASU-R0_snap.fits;26.1198;26500.5;26.4454;0
20191010090643706_ASU-R0_snap.fits;29.0002;26535.6;19.1439;0
20191010090743781_ASU-R0_snap.fits;26.2465;26466.8;27.4862;0
20191010090854266_ASU-R0_met.fits;27.6494;26500.5;83.3883;0.512
20191010090930959_ASU-R0_met.fits;26.2369;26515.1;138.592;0.512
20191010090843855_ASU-R0_snap.fits;24.3441;26458;23.2996;0
20191010090943930_ASU-R0_snap.fits;24.3899;26541.5;23.8361;0
20191010091044005_ASU-R0_snap.fits;23.0509;26521;20.1918;0
20191010091144079_ASU-R0_snap.fits;24.7605;26526.9;24.8346;0
20191010091244154_ASU-R0_snap.fits;25.095;26547.4;18.5894;0
20191010091344229_ASU-R0_snap.fits;27.9216;26519.5;18.2907;0
20191010091444303_ASU-R0_snap.fits;23.7752;26544.4;17.4817;0
20191010091544378_ASU-R0_snap.fits;24.7897;26477.1;21.554;0
20191010091647695_ASU-R0_met.fits;21.8545;26502;47.4175;0.170667
20191010091722341_ASU-R0_met.fits;25.3329;26484.4;66.0964;0.170667
20191010091725071_ASU-R0_met.fits;26.2507;26506.3;141.227;0.170667
20191010091644453_ASU-R0_snap.fits;24.2015;26477.1;32.8693;0
20191010091744527_ASU-R0_snap.fits;25.9711;26494.6;19.2221;0
20191010091844602_ASU-R0_snap.fits;27.359;26513.7;22.7396;0
20191010092009765_ASU-R0_met.fits;21.7441;26518.1;51.4623;0.512
20191010091944677_ASU-R0_snap.fits;23.8586;26516.6;19.3133;0
20191010092044751_ASU-R0_snap.fits;24.2745;26541.5;26.3658;0
20191010092144826_ASU-R0_snap.fits;23.9241;26531.2;17.3156;0
20191010092336613_ASU-R0_met.fits;26.4318;26531.2;56.359;0.170667
20191010092244901_ASU-R0_snap.fits;22.1969;26460.9;25.658;0
20191010092357946_ASU-R0_met.fits;25.8716;26519.5;53.9284;0.170667
20191010092406991_ASU-R0_met.fits;20.3821;26504.9;50.6701;0.170667
20191010092423887_ASU-R0_met.fits;21.4221;26491.7;43.6241;0.170667
20191010092436175_ASU-R0_met.fits;25.2239;26502;50.7127;0.170667
20191010092344975_ASU-R0_snap.fits;24.022;26452.1;20.7081;0
20191010092449999_ASU-R0_met.fits;19.6747;26525.4;39.3836;0.341333
20191010092445050_ASU-R0_snap.fits;27.0433;26547.4;23.647;0
20191010092545125_ASU-R0_snap.fits;29.3689;26484.4;24.0416;0
20191010092721381_ASU-R0_met.fits;21.9287;26535.6;47.6876;0.170667
20191010092645199_ASU-R0_snap.fits;29.3442;26468.3;20.1692;0
20191010092745274_ASU-R0_snap.fits;20.529;26469.7;18.4238;0
20191010092845349_ASU-R0_snap.fits;26.8181;26540;24.1593;0
20191010093031845_ASU-R0_met.fits;22.6722;26453.6;57.0005;0.170667
20191010092945423_ASU-R0_snap.fits;24.4474;26532.7;21.2082;0
20191010093045498_ASU-R0_snap.fits;22.143;26519.5;23.2079;0
20191010093145573_ASU-R0_snap.fits;24.6416;26497.6;22.8253;0
20191010093245647_ASU-R0_snap.fits;26.5393;26513.7;22.4731;0
20191010093439823_ASU-R0_met.fits;24.9014;26484.4;93.1121;0.170667
20191010093345722_ASU-R0_snap.fits;22.7837;26475.6;22.7656;0
20191010093445797_ASU-R0_snap.fits;25.3369;26450.7;27.4277;0
20191010093545871_ASU-R0_snap.fits;24.989;26515.1;16.3506;0
20191010093645946_ASU-R0_snap.fits;21.9958;26482.9;17.1691;0
20191010093746021_ASU-R0_snap.fits;23.0454;26534.2;18.5705;0
20191010093844389_ASU-R0_met.fits;23.0291;26494.6;75.371;0.170667
20191010093904015_ASU-R0_met.fits;23.425;26525.4;47.1705;0.170667
20191010093846095_ASU-R0_snap.fits;19.4198;26534.2;23.0124;0
20191010093946170_ASU-R0_snap.fits;23.8132;26529.8;21.6888;0
20191010094134543_ASU-R0_met.fits;26.2134;26531.2;61.731;0.170667
20191010094046245_ASU-R0_snap.fits;25.45;26482.9;22.7042;0
20191010094146319_ASU-R0_snap.fits;26.9074;26474.1;18.9629;0
20191010094246394_ASU-R0_snap.fits;21.6588;26471.2;22.2486;0
20191010094346639_ASU-R0_met.fits;23.3239;26504.9;146.964;0.341333
20191010094351589_ASU-R0_met.fits;24.8521;26460.9;121.833;0.341333
20191010094433914_ASU-R0_met.fits;20.7754;26480;58.0848;0.170667
20191010094346469_ASU-R0_snap.fits;23.7645;26484.4;14.1927;0
20191010094446543_ASU-R0_snap.fits;21.5667;26497.6;26.6164;0
20191010094618362_ASU-R0_met.fits;22.0842;26490.2;229.883;0.341333
20191010094546618_ASU-R0_snap.fits;22.3299;26532.7;19.558;0
20191010094646693_ASU-R0_snap.fits;19.8587;26472.7;22.2223;0
20191010094746767_ASU-R0_snap.fits;22.7551;26482.9;23.2293;0
20191010094846842_ASU-R0_snap.fits;23.4083;26502;15.4301;0
20191010094946917_ASU-R0_snap.fits;21.829;26515.1;17.8339;0
20191010095046991_ASU-R0_snap.fits;23.8252;26544.4;16.2522;0
20191010095147066_ASU-R0_snap.fits;22.397;26516.6;24.862;0
20191010095247141_ASU-R0_snap.fits;27.9115;26472.7;31.4446;0
20191010095347215_ASU-R0_snap.fits;21.3145;26450.7;20.8646;0
20191010095447290_ASU-R0_snap.fits;18.8386;26459.5;16.3851;0
20191010095547365_ASU-R0_snap.fits;21.2138;26509.3;24.8501;0
20191010095647439_ASU-R0_snap.fits;21.6675;26512.2;15.8929;0
20191010095807823_ASU-R0_met.fits;22.6007;26488.8;109.485;0.341333
20191010095747514_ASU-R0_snap.fits;26.9274;26522.5;19.3506;0
20191010095847589_ASU-R0_snap.fits;23.5798;26532.7;16.4677;0
20191010095947663_ASU-R0_snap.fits;18.4036;26512.2;20.2785;0
