# file name; noise; peak f.; mag.; duration
20191010125930383_ASU-R0_met.fits;22.641;26455.1;57.939;0.341333
20191010130001103_ASU-R0_snap.fits;22.8214;26537.1;21.3914;0
20191010130101178_ASU-R0_snap.fits;22.2422;26471.2;20.8609;0
20191010130201253_ASU-R0_snap.fits;23.0083;26538.6;18.2899;0
20191010130301327_ASU-R0_snap.fits;24.3023;26509.3;21.3568;0
20191010130401402_ASU-R0_snap.fits;22.7101;26538.6;23.7397;0
20191010130501477_ASU-R0_snap.fits;25.361;26469.7;19.3332;0
20191010130648485_ASU-R0_met.fits;24.4581;26497.6;57.6991;0.170667
20191010130601551_ASU-R0_snap.fits;21.2155;26449.2;19.2449;0
20191010130701626_ASU-R0_snap.fits;25.9961;26526.9;19.2867;0
20191010130801701_ASU-R0_snap.fits;22.5318;26494.6;17.0896;0
20191010130901775_ASU-R0_snap.fits;23.5632;26503.4;17.1588;0
20191010131001850_ASU-R0_snap.fits;25.4749;26456.5;20.1404;0
20191010131101925_ASU-R0_snap.fits;24.981;26504.9;25.2325;0
20191010131201999_ASU-R0_snap.fits;23.0594;26456.5;18.6447;0
20191010131302074_ASU-R0_snap.fits;20.2366;26547.4;17.1527;0
20191010131402149_ASU-R0_snap.fits;23.4937;26480;13.3409;0
20191010131502223_ASU-R0_snap.fits;23.9468;26458;22.17;0
20191010131602298_ASU-R0_snap.fits;22.6336;26532.7;20.8688;0
20191010131702373_ASU-R0_snap.fits;18.1451;26515.1;16.0483;0
20191010131821562_ASU-R0_met.fits;21.3014;26502;45.6209;0.170667
20191010131802447_ASU-R0_snap.fits;21.894;26484.4;22.1908;0
20191010131902522_ASU-R0_snap.fits;24.4369;26494.6;23.6148;0
20191010132002597_ASU-R0_snap.fits;22.6272;26523.9;20.2014;0
20191010132143290_ASU-R0_met.fits;23.9905;26487.3;93.3908;0.341333
20191010132102671_ASU-R0_snap.fits;22.8441;26499;21.3272;0
20191010132221861_ASU-R0_met.fits;21.9897;26487.3;93.4091;0.341333
20191010132202746_ASU-R0_snap.fits;20.7263;26459.5;22.7967;0
20191010132302821_ASU-R0_snap.fits;21.8047;26487.3;23.0723;0
20191010132402895_ASU-R0_snap.fits;25.4507;26506.3;19.0505;0
20191010132502970_ASU-R0_snap.fits;21.9755;26543;17.1403;0
20191010132603045_ASU-R0_snap.fits;22.4428;26462.4;25.6027;0
20191010132703119_ASU-R0_snap.fits;23.7217;26499;26.8551;0
20191010132803194_ASU-R0_snap.fits;22.9811;26469.7;17.2992;0
20191010132903269_ASU-R0_snap.fits;24.2689;26496.1;19.4235;0
20191010133003343_ASU-R0_snap.fits;20.6005;26525.4;21.1446;0
20191010133130895_ASU-R0_met.fits;23.3396;26504.9;98.5749;0.512
20191010133103418_ASU-R0_snap.fits;25.864;26453.6;20.1812;0
20191010133203493_ASU-R0_snap.fits;20.2931;26531.2;19.5204;0
20191010133303567_ASU-R0_snap.fits;23.3809;26519.5;15.3241;0
20191010133403642_ASU-R0_snap.fits;20.3269;26509.3;20.6335;0
20191010133503717_ASU-R0_snap.fits;21.7863;26458;23.1712;0
20191010133603791_ASU-R0_snap.fits;21.8716;26502;25.8302;0
20191010133703866_ASU-R0_snap.fits;20.0906;26499;20.4642;0
20191010133818618_ASU-R0_met.fits;24.684;26503.4;63.4563;0.341333
20191010133839439_ASU-R0_met.fits;24.0717;26499;60.0319;0.170667
20191010133803941_ASU-R0_snap.fits;21.5352;26485.8;17.5839;0
20191010133904015_ASU-R0_snap.fits;22.9801;26541.5;21.6684;0
20191010134027813_ASU-R0_met.fits;20.9508;26507.8;65.2363;0.170667
20191010134004090_ASU-R0_snap.fits;25.2316;26521;17.3391;0
20191010134104165_ASU-R0_snap.fits;26.0374;26518.1;16.626;0
20191010134203386_ASU-R0_met.fits;20.1054;26506.3;71.36;0.170667
20191010134204239_ASU-R0_snap.fits;27.4195;26487.3;17.8433;0
20191010134304314_ASU-R0_snap.fits;20.3039;26500.5;16.5574;0
20191010134404389_ASU-R0_snap.fits;23.5872;26480;25.5685;0
20191010134504463_ASU-R0_snap.fits;22.498;26453.6;18.3214;0
20191010134604538_ASU-R0_snap.fits;21.5471;26513.7;22.1689;0
20191010134704613_ASU-R0_snap.fits;21.3555;26472.7;22.6691;0
20191010134846501_ASU-R0_met.fits;26.4215;26493.2;53.6116;0.512
20191010134804687_ASU-R0_snap.fits;27.508;26463.9;19.1331;0
20191010134950159_ASU-R0_met.fits;22.4044;26487.3;50.9725;0.170667
20191010134904762_ASU-R0_snap.fits;24.9692;26510.7;18.045;0
20191010135004837_ASU-R0_snap.fits;24.6518;26481.4;19.513;0
20191010135141605_ASU-R0_met.fits;22.4297;26482.9;58.3215;0.170667
20191010135104911_ASU-R0_snap.fits;23.873;26449.2;26.052;0
20191010135256527_ASU-R0_met.fits;27.2343;26475.6;116.85;1.19467
20191010135204986_ASU-R0_snap.fits;18.3695;26497.6;27.3705;0
20191010135305061_ASU-R0_snap.fits;25.0888;26523.9;22.2157;0
20191010135405135_ASU-R0_snap.fits;19.4486;26537.1;18.9816;0
20191010135505210_ASU-R0_snap.fits;19.9639;26502;20.4944;0
20191010135637370_ASU-R0_met.fits;21.3686;26503.4;49.5481;0.170667
20191010135643173_ASU-R0_met.fits;25.0232;26491.7;59.4551;0.341333
20191010135605285_ASU-R0_snap.fits;18.6773;26480;24.133;0
20191010135705359_ASU-R0_snap.fits;26.3875;26478.5;25.8099;0
20191010135805434_ASU-R0_snap.fits;25.7499;26509.3;18.488;0
20191010135905509_ASU-R0_snap.fits;24.0627;26497.6;18.9303;0
