# file name; noise; peak f.; mag.; duration
20191010140005583_ASU-R0_snap.fits;21.5786;26450.7;17.8753;0
20191010140105658_ASU-R0_snap.fits;20.7544;26496.1;18.3345;0
20191010140205733_ASU-R0_snap.fits;20.8131;26462.4;17.5853;0
20191010140305807_ASU-R0_snap.fits;23.4734;26547.4;20.2131;0
20191010140408613_ASU-R0_met.fits;20.9354;26502;66.6264;0.170667
20191010140405882_ASU-R0_snap.fits;23.4603;26465.3;18.7789;0
20191010140505957_ASU-R0_snap.fits;27.1971;26472.7;20.717;0
20191010140606031_ASU-R0_snap.fits;27.5559;26450.7;20.5321;0
20191010140755941_ASU-R0_met.fits;24.9577;26493.2;94.5349;0.170667
20191010140706106_ASU-R0_snap.fits;21.0644;26484.4;18.989;0
20191010140807205_ASU-R0_met.fits;25.5932;26493.2;78.0814;0.170667
20191010140806181_ASU-R0_snap.fits;26.5027;26522.5;24.3784;0
20191010140906255_ASU-R0_snap.fits;26.8188;26465.3;25.5495;0
20191010141006330_ASU-R0_snap.fits;21.8194;26544.4;22.2237;0
20191010141106405_ASU-R0_snap.fits;27.3386;26526.9;27.6254;0
20191010141206479_ASU-R0_snap.fits;23.071;26487.3;19.8424;0
20191010141306554_ASU-R0_snap.fits;26.0396;26471.2;25.157;0
20191010141406629_ASU-R0_snap.fits;22.8645;26537.1;24.8319;0
20191010141506703_ASU-R0_snap.fits;26.4471;26450.7;21.6068;0
20191010141606778_ASU-R0_snap.fits;21.1314;26519.5;21.9827;0
20191010141747471_ASU-R0_met.fits;23.4364;26512.2;167.548;0.341333
20191010141706853_ASU-R0_snap.fits;24.0911;26544.4;19.7644;0
20191010141838159_ASU-R0_met.fits;22.5224;26480;73.9884;0.170667
20191010141806927_ASU-R0_snap.fits;23.8971;26466.8;23.7535;0
20191010141907002_ASU-R0_snap.fits;23.709;26537.1;22.7196;0
20191010142007077_ASU-R0_snap.fits;24.5188;26487.3;29.1686;0
20191010142107151_ASU-R0_snap.fits;23.2613;26481.4;17.5467;0
20191010142228389_ASU-R0_met.fits;23.4616;26487.3;227.17;0.512
20191010142256037_ASU-R0_met.fits;24.9467;26485.8;59.0704;0.170667
20191010142207226_ASU-R0_snap.fits;23.5905;26478.5;21.0124;0
20191010142307301_ASU-R0_snap.fits;19.8525;26538.6;19.07;0
20191010142443215_ASU-R0_met.fits;20.7446;26485.8;50.5176;0.170667
20191010142407375_ASU-R0_snap.fits;22.1874;26453.6;22.101;0
20191010142507450_ASU-R0_snap.fits;24.6378;26534.2;19.2116;0
20191010142607525_ASU-R0_snap.fits;28.5065;26459.5;24.6309;0
20191010142707599_ASU-R0_snap.fits;26.6863;26482.9;21.1403;0
20191010142807674_ASU-R0_snap.fits;22.5167;26510.7;23.4065;0
20191010142907749_ASU-R0_snap.fits;23.8628;26480;20.3381;0
20191010143007823_ASU-R0_snap.fits;21.249;26491.7;19.5557;0
20191010143200293_ASU-R0_met.fits;24.1244;26503.4;48.8808;0.170667
20191010143107898_ASU-R0_snap.fits;25.039;26474.1;21.5802;0
20191010143207973_ASU-R0_snap.fits;24.9014;26522.5;16.4328;0
20191010143308047_ASU-R0_snap.fits;25.7594;26465.3;17.5897;0
20191010143408122_ASU-R0_snap.fits;25.646;26538.6;19.6246;0
20191010143508197_ASU-R0_snap.fits;25.8349;26491.7;20.9079;0
20191010143647354_ASU-R0_met.fits;20.4237;26493.2;42.3043;0.170667
20191010143608271_ASU-R0_snap.fits;27.3223;26537.1;19.9717;0
20191010143752207_ASU-R0_met.fits;21.5688;26532.7;425.121;0.341333
20191010143708346_ASU-R0_snap.fits;25.1693;26449.2;20.6818;0
20191010143855525_ASU-R0_met.fits;21.7979;26503.4;143.411;1.36533
20191010143808421_ASU-R0_snap.fits;23.7658;26468.3;23.9186;0
20191010143942458_ASU-R0_met.fits;24.7025;26497.6;84.8808;0.170667
20191010143908495_ASU-R0_snap.fits;23.0631;26529.8;24.9682;0
20191010144008570_ASU-R0_snap.fits;27.5172;26494.6;16.2756;0
20191010144108645_ASU-R0_snap.fits;22.5406;26482.9;19.1776;0
20191010144208719_ASU-R0_snap.fits;20.6291;26529.8;19.8228;0
20191010144308794_ASU-R0_snap.fits;23.6117;26490.2;21.2814;0
20191010144458703_ASU-R0_met.fits;17.9483;26528.3;72.7546;0.170667
20191010144408869_ASU-R0_snap.fits;22.5215;26515.1;21.9426;0
20191010144508943_ASU-R0_snap.fits;25.4362;26526.9;21.66;0
20191010144624207_ASU-R0_met.fits;20.509;26513.7;56.9846;0.170667
20191010144609018_ASU-R0_snap.fits;24.6896;26541.5;21.83;0
20191010144709093_ASU-R0_snap.fits;19.9816;26469.7;23.3137;0
20191010144809167_ASU-R0_snap.fits;27.1102;26488.8;27.7109;0
20191010145005733_ASU-R0_met.fits;23.004;26504.9;91.8929;0.341333
20191010144909242_ASU-R0_snap.fits;26.4893;26522.5;24.9486;0
20191010145009317_ASU-R0_snap.fits;23.6119;26547.4;18.1354;0
20191010145109391_ASU-R0_snap.fits;22.1212;26534.2;22.317;0
20191010145209466_ASU-R0_snap.fits;23.7265;26535.6;22.1265;0
20191010145309541_ASU-R0_snap.fits;22.1339;26529.8;21.0505;0
20191010145413370_ASU-R0_met.fits;24.1137;26509.3;70.0049;0.170667
20191010145409615_ASU-R0_snap.fits;23.2634;26450.7;20.3244;0
20191010145509690_ASU-R0_snap.fits;22.4415;26547.4;19.344;0
20191010145609765_ASU-R0_snap.fits;22.3571;26472.7;16.0903;0
20191010145756943_ASU-R0_met.fits;25.2837;26499;107.51;0.170667
20191010145709839_ASU-R0_snap.fits;21.1873;26499;21.8041;0
20191010145809914_ASU-R0_snap.fits;22.9475;26531.2;19.3661;0
20191010145909989_ASU-R0_snap.fits;24.2317;26477.1;28.994;0
