# file name; noise; peak f.; mag.; duration
20191010060111119_ASU-R0_met.fits;46.3319;26516.6;195.24;0.512
20191010060029818_ASU-R0_snap.fits;37.5209;26469.7;38.5877;0
20191010060129893_ASU-R0_snap.fits;32.1926;26506.3;29.8546;0
20191010060229967_ASU-R0_snap.fits;31.7743;26541.5;32.6994;0
20191010060330042_ASU-R0_snap.fits;33.7505;26523.9;32.1716;0
20191010060430117_ASU-R0_snap.fits;32.13;26547.4;27.0607;0
20191010060619514_ASU-R0_met.fits;30.9342;26497.6;75.4893;0.170667
20191010060530191_ASU-R0_snap.fits;30.3889;26512.2;23.2005;0
20191010060630266_ASU-R0_snap.fits;28.4207;26456.5;24.0131;0
20191010060730341_ASU-R0_snap.fits;31.974;26502;31.0394;0
20191010060830415_ASU-R0_snap.fits;29.5043;26449.2;31.3697;0
20191010061003429_ASU-R0_met.fits;24.7658;26502;68.1904;0.170667
20191010060930490_ASU-R0_snap.fits;27.259;26525.4;22.1631;0
20191010061052410_ASU-R0_met.fits;30.7093;26515.1;63.1396;0.682667
20191010061030565_ASU-R0_snap.fits;25.279;26547.4;19.5566;0
20191010061130639_ASU-R0_snap.fits;23.5374;26497.6;23.7268;0
20191010061247951_ASU-R0_met.fits;23.6275;26507.8;63.8215;0.170667
20191010061230714_ASU-R0_snap.fits;25.351;26460.9;22.5422;0
20191010061330789_ASU-R0_snap.fits;23.4156;26449.2;22.9054;0
20191010061430863_ASU-R0_snap.fits;22.0055;26521;23.5054;0
20191010061538959_ASU-R0_met.fits;25.1173;26516.6;54.1717;0.170667
20191010061611898_ASU-R0_met.fits;25.8717;26494.6;67.6774;0.341333
20191010061530938_ASU-R0_snap.fits;27.1534;26515.1;22.8637;0
20191010061721189_ASU-R0_met.fits;27.3022;26515.1;101.171;0.170667
20191010061631013_ASU-R0_snap.fits;22.4901;26490.2;27.269;0
20191010061731087_ASU-R0_snap.fits;24.729;26537.1;20.3253;0
20191010061833551_ASU-R0_met.fits;28.1926;26468.3;155.62;0.341333
20191010061831162_ASU-R0_snap.fits;26.4409;26490.2;22.3073;0
20191010061952229_ASU-R0_met.fits;23.9804;26499;54.4821;0.170667
20191010062010661_ASU-R0_met.fits;21.3172;26519.5;78.8805;0.170667
20191010061931237_ASU-R0_snap.fits;30.6348;26547.4;20.1275;0
20191010062044282_ASU-R0_met.fits;22.7097;26494.6;101.743;0.170667
20191010062108858_ASU-R0_met.fits;30.8333;26496.1;275.235;0.512
20191010062031311_ASU-R0_snap.fits;20.5885;26480;16.0044;0
20191010062151013_ASU-R0_met.fits;25.5367;26500.5;68.5674;0.170667
20191010062224463_ASU-R0_met.fits;23.4822;26494.6;48.5282;0.341333
20191010062131386_ASU-R0_snap.fits;19.5126;26485.8;22.714;0
20191010062231461_ASU-R0_snap.fits;24.6916;26518.1;31.9131;0
20191010062352186_ASU-R0_met.fits;23.1795;26519.5;71.3554;0.341333
20191010062356965_ASU-R0_met.fits;22.8112;26545.9;62.4357;0.170667
20191010062331535_ASU-R0_snap.fits;25.0927;26509.3;23.1303;0
20191010062431610_ASU-R0_snap.fits;26.637;26469.7;21.206;0
20191010062617765_ASU-R0_met.fits;18.4517;26506.3;79.5692;0.853333
20191010062531685_ASU-R0_snap.fits;23.174;26481.4;19.3251;0
20191010062631759_ASU-R0_snap.fits;27.6991;26503.4;25.0949;0
20191010062748901_ASU-R0_met.fits;21.387;26509.3;47.7006;1.536
20191010062731834_ASU-R0_snap.fits;22.651;26499;22.7735;0
20191010062831909_ASU-R0_snap.fits;26.6368;26513.7;25.6112;0
20191010062931983_ASU-R0_snap.fits;20.9944;26491.7;23.8643;0
20191010063051855_ASU-R0_met.fits;23.7813;26525.4;48.7251;0.170667
20191010063032058_ASU-R0_snap.fits;25.2828;26532.7;19.8308;0
20191010063132133_ASU-R0_snap.fits;30.3423;26531.2;16.9244;0
20191010063234767_ASU-R0_met.fits;25.5475;26500.5;53.6453;0.170667
20191010063232207_ASU-R0_snap.fits;23.8541;26475.6;20.0319;0
20191010063332282_ASU-R0_snap.fits;28.1028;26496.1;22.7315;0
20191010063432357_ASU-R0_snap.fits;24.1541;26499;20.1127;0
20191010063532431_ASU-R0_snap.fits;27.328;26545.9;21.9162;0
20191010063704250_ASU-R0_met.fits;25.1912;26497.6;53.5127;0.512
20191010063632506_ASU-R0_snap.fits;26.6767;26463.9;25.1031;0
20191010063732581_ASU-R0_snap.fits;26.7144;26481.4;24.5355;0
20191010063832655_ASU-R0_snap.fits;21.8213;26460.9;26.1068;0
20191010064009423_ASU-R0_met.fits;25.4297;26502;73.6213;0.341333
20191010063932730_ASU-R0_snap.fits;25.4631;26499;21.7392;0
20191010064032805_ASU-R0_snap.fits;25.5358;26497.6;21.5437;0
20191010064219130_ASU-R0_met.fits;29.4265;26503.4;95.2685;0.341333
20191010064132879_ASU-R0_snap.fits;25.7174;26521;19.4323;0
20191010064232954_ASU-R0_snap.fits;27.4091;26468.3;23.3002;0
20191010064333029_ASU-R0_snap.fits;23.1286;26499;23.7427;0
20191010064433103_ASU-R0_snap.fits;23.3576;26458;30.3766;0
20191010064533178_ASU-R0_snap.fits;22.9898;26482.9;29.2629;0
20191010064707557_ASU-R0_met.fits;32.4636;26491.7;105.765;0.341333
20191010064633253_ASU-R0_snap.fits;28.502;26543;19.7088;0
20191010064733327_ASU-R0_snap.fits;24.8176;26481.4;25.4369;0
20191010064920677_ASU-R0_met.fits;26.1413;26493.2;54.5733;0.170667
20191010064833402_ASU-R0_snap.fits;24.6586;26521;22.5735;0
20191010064933477_ASU-R0_snap.fits;21.9907;26460.9;21.2882;0
20191010065033551_ASU-R0_snap.fits;27.3692;26494.6;19.3314;0
20191010065133626_ASU-R0_snap.fits;23.0623;26500.5;26.5126;0
20191010065233701_ASU-R0_snap.fits;23.4376;26480;25.8475;0
20191010065333775_ASU-R0_snap.fits;27.5629;26469.7;28.6809;0
20191010065433850_ASU-R0_snap.fits;27.389;26516.6;18.5146;0
20191010065533925_ASU-R0_snap.fits;27.7935;26504.9;27.4136;0
20191010065633999_ASU-R0_snap.fits;24.1228;26453.6;18.0932;0
20191010065734074_ASU-R0_snap.fits;30.1606;26538.6;28.9342;0
20191010065834149_ASU-R0_snap.fits;24.7587;26494.6;17.7741;0
20191010065934223_ASU-R0_snap.fits;25.2141;26482.9;19.2245;0
