# file name; noise; peak f.; mag.; duration
20191010210036943_ASU-R0_snap.fits;29.4815;26529.8;20.4266;0
20191010210137018_ASU-R0_snap.fits;29.4357;26515.1;26.1059;0
20191010210237093_ASU-R0_snap.fits;28.6965;26475.6;26.731;0
20191010210429391_ASU-R0_met.fits;26.3354;26509.3;72.3961;0.170667
20191010210337167_ASU-R0_snap.fits;26.296;26480;24.5641;0
20191010210437242_ASU-R0_snap.fits;30.2992;26459.5;23.1665;0
20191010210537317_ASU-R0_snap.fits;29.6979;26502;29.5923;0
20191010210637391_ASU-R0_snap.fits;27.7293;26506.3;19.4553;0
20191010210737466_ASU-R0_snap.fits;27.7161;26453.6;26.7316;0
20191010210837541_ASU-R0_snap.fits;25.6008;26449.2;25.2353;0
20191010210937615_ASU-R0_snap.fits;23.7697;26519.5;23.9596;0
20191010211037690_ASU-R0_snap.fits;29.6739;26523.9;24.4552;0
20191010211137765_ASU-R0_snap.fits;29.3012;26462.4;31.0702;0
20191010211306511_ASU-R0_met.fits;29.8899;26513.7;61.4239;0.170667
20191010211237839_ASU-R0_snap.fits;31.5272;26487.3;29.1312;0
20191010211337914_ASU-R0_snap.fits;34.6368;26456.5;23.6419;0
20191010211437989_ASU-R0_snap.fits;31.1762;26468.3;21.7805;0
20191010211623461_ASU-R0_met.fits;28.0817;26485.8;83.14;1.19467
20191010211538063_ASU-R0_snap.fits;33.5049;26463.9;21.495;0
20191010211710394_ASU-R0_met.fits;32.0479;26496.1;79.3949;0.341333
20191010211638138_ASU-R0_snap.fits;28.9465;26510.7;26.2941;0
20191010211738213_ASU-R0_snap.fits;28.8168;26456.5;24.9641;0
20191010211838287_ASU-R0_snap.fits;24.4077;26471.2;27.3084;0
20191010212010789_ASU-R0_met.fits;26.4711;26466.8;58.0062;0.853333
20191010211938362_ASU-R0_snap.fits;28.7352;26504.9;18.4844;0
20191010212038437_ASU-R0_snap.fits;36.1882;26485.8;33.8921;0
20191010212138511_ASU-R0_snap.fits;30.6603;26537.1;25.0831;0
20191010212250703_ASU-R0_met.fits;23.5805;26493.2;194.227;0.341333
20191010212238586_ASU-R0_snap.fits;29.5927;26450.7;21.8657;0
20191010212425423_ASU-R0_met.fits;31.0881;26506.3;176.156;0.341333
20191010212338661_ASU-R0_snap.fits;30.6825;26525.4;29.2515;0
20191010212514917_ASU-R0_met.fits;33.7344;26493.2;156.519;0.341333
20191010212438735_ASU-R0_snap.fits;30.1612;26535.6;37.0338;0
20191010212538810_ASU-R0_snap.fits;23.3926;26515.1;20.3849;0
20191010212638885_ASU-R0_snap.fits;26.1526;26472.7;23.1373;0
20191010212738959_ASU-R0_snap.fits;26.8059;26497.6;20.4941;0
20191010212839034_ASU-R0_snap.fits;29.366;26503.4;21.9638;0
20191010212939109_ASU-R0_snap.fits;27.1491;26543;25.5556;0
20191010213039183_ASU-R0_snap.fits;23.8154;26504.9;20.2338;0
20191010213139258_ASU-R0_snap.fits;26.9208;26468.3;24.0825;0
20191010213330533_ASU-R0_met.fits;27.3273;26504.9;88.9544;0.170667
20191010213239333_ASU-R0_snap.fits;31.3757;26500.5;26.2319;0
20191010213347941_ASU-R0_met.fits;22.2427;26491.7;44.6092;0.170667
20191010213339407_ASU-R0_snap.fits;29.9508;26547.4;23.0211;0
20191010213438458_ASU-R0_met.fits;28.3562;26494.6;86.2079;0.170667
20191010213439482_ASU-R0_snap.fits;31.2282;26482.9;25.8423;0
20191010213549967_ASU-R0_met.fits;28.0864;26496.1;211.836;0.341333
20191010213539557_ASU-R0_snap.fits;32.0478;26531.2;22.5987;0
20191010213642021_ASU-R0_met.fits;28.7316;26509.3;77.2555;0.170667
20191010213639631_ASU-R0_snap.fits;29.079;26537.1;33.2296;0
20191010213739706_ASU-R0_snap.fits;22.6099;26545.9;29.8058;0
20191010213918693_ASU-R0_met.fits;30.0952;26502;62.0133;0.170667
20191010213839781_ASU-R0_snap.fits;26.1812;26449.2;30.9874;0
20191010213958287_ASU-R0_met.fits;28.0398;26503.4;104.623;0.512
20191010213939855_ASU-R0_snap.fits;25.5143;26466.8;25.1853;0
20191010214039930_ASU-R0_snap.fits;32.4236;26547.4;25.0107;0
20191010214203898_ASU-R0_met.fits;25.0481;26503.4;141.975;0.170667
20191010214140005_ASU-R0_snap.fits;26.9731;26449.2;20.558;0
20191010214240079_ASU-R0_snap.fits;31.4229;26543;27.4616;0
20191010214343567_ASU-R0_met.fits;27.8083;26545.9;70.4912;0.682667
20191010214352271_ASU-R0_met.fits;28.5407;26545.9;80.9339;0.170667
20191010214340154_ASU-R0_snap.fits;28.5825;26463.9;28.4637;0
20191010214532111_ASU-R0_met.fits;25.1153;26503.4;79.1775;0.170667
20191010214440229_ASU-R0_snap.fits;28.0806;26474.1;23.8674;0
20191010214540303_ASU-R0_snap.fits;30.7496;26547.4;27.0191;0
20191010214640378_ASU-R0_snap.fits;26.9641;26537.1;31.2189;0
20191010214740453_ASU-R0_snap.fits;24.5476;26523.9;26.5092;0
20191010214840527_ASU-R0_snap.fits;26.4885;26509.3;19.3867;0
20191010214940602_ASU-R0_snap.fits;32.0543;26523.9;20.059;0
20191010215040677_ASU-R0_snap.fits;27.147;26468.3;24.7497;0
20191010215140751_ASU-R0_snap.fits;27.3798;26547.4;25.8867;0
20191010215240826_ASU-R0_snap.fits;30.1036;26523.9;26.2902;0
20191010215340901_ASU-R0_snap.fits;28.7338;26488.8;27.2507;0
20191010215446778_ASU-R0_met.fits;23.6786;26488.8;103.265;0.170667
20191010215440975_ASU-R0_snap.fits;26.923;26510.7;30.7309;0
20191010215541050_ASU-R0_snap.fits;25.5201;26547.4;27.2403;0
20191010215641125_ASU-R0_snap.fits;20.8205;26475.6;23.2125;0
20191010215741199_ASU-R0_snap.fits;27.0105;26513.7;25.8746;0
20191010215841274_ASU-R0_snap.fits;28.5766;26471.2;20.5243;0
20191010215941349_ASU-R0_snap.fits;30.5943;26525.4;23.3683;0
