# file name; noise; peak f.; mag.; duration
20191010195954405_ASU-R0_met.fits;25.8161;26497.6;69.919;0.170667
20191010200032463_ASU-R0_snap.fits;29.1035;26478.5;25.8327;0
20191010200132538_ASU-R0_snap.fits;27.2741;26535.6;25.5947;0
20191010200232613_ASU-R0_snap.fits;27.8483;26458;21.8172;0
20191010200404261_ASU-R0_met.fits;25.63;26518.1;52.6103;0.170667
20191010200332687_ASU-R0_snap.fits;27.4379;26453.6;25.3777;0
20191010200502970_ASU-R0_met.fits;29.5974;26504.9;109.478;0.170667
20191010200432762_ASU-R0_snap.fits;30.5756;26491.7;18.8365;0
20191010200532837_ASU-R0_snap.fits;20.1787;26450.7;26.348;0
20191010200632911_ASU-R0_snap.fits;25.2621;26450.7;21.7884;0
20191010200732986_ASU-R0_snap.fits;29.8652;26466.8;20.2064;0
20191010200856271_ASU-R0_met.fits;25.6331;26504.9;52.1462;0.170667
20191010200833061_ASU-R0_snap.fits;23.7809;26494.6;24.2514;0
20191010200933135_ASU-R0_snap.fits;22.6877;26475.6;26.8613;0
20191010201112122_ASU-R0_met.fits;26.783;26502;54.8912;0.341333
20191010201033210_ASU-R0_snap.fits;29.4462;26537.1;20.8136;0
20191010201133285_ASU-R0_snap.fits;24.8586;26502;22.4978;0
20191010201233359_ASU-R0_snap.fits;25.4115;26516.6;23.2272;0
20191010201333434_ASU-R0_snap.fits;26.3436;26529.8;19.4703;0
20191010201433509_ASU-R0_snap.fits;25.947;26513.7;22.4064;0
20191010201535290_ASU-R0_met.fits;25.5311;26515.1;226.344;0.341333
20191010201533583_ASU-R0_snap.fits;28.2425;26521;29.8065;0
20191010201643386_ASU-R0_met.fits;22.5679;26487.3;64.884;0.170667
20191010201714106_ASU-R0_met.fits;27.0871;26497.6;75.6146;0.512
20191010201633658_ASU-R0_snap.fits;24.8838;26469.7;23.4737;0
20191010201748922_ASU-R0_met.fits;29.4913;26531.2;66.6067;0.170667
20191010201733733_ASU-R0_snap.fits;25.4106;26484.4;19.6665;0
20191010201833807_ASU-R0_snap.fits;23.9393;26513.7;28.2643;0
20191010201933882_ASU-R0_snap.fits;24.3084;26497.6;17.053;0
20191010202033957_ASU-R0_snap.fits;23.3796;26468.3;23.1003;0
20191010202134031_ASU-R0_snap.fits;26.4726;26534.2;23.5378;0
20191010202247077_ASU-R0_met.fits;26.3998;26504.9;76.9481;0.341333
20191010202234106_ASU-R0_snap.fits;22.9509;26525.4;25.7721;0
20191010202334181_ASU-R0_snap.fits;27.8379;26453.6;27.793;0
20191010202434255_ASU-R0_snap.fits;26.3378;26534.2;27.8975;0
20191010202534330_ASU-R0_snap.fits;29.231;26463.9;17.7655;0
20191010202634405_ASU-R0_snap.fits;27.5187;26537.1;22.6384;0
20191010202800421_ASU-R0_met.fits;26.7144;26493.2;239.145;0.512
20191010202734479_ASU-R0_snap.fits;27.961;26490.2;27.6889;0
20191010202842917_ASU-R0_met.fits;28.6163;26499;63.1664;0.170667
20191010202834554_ASU-R0_snap.fits;30.3091;26478.5;27.908;0
20191010202934629_ASU-R0_snap.fits;25.6312;26544.4;25.6094;0
20191010203034703_ASU-R0_snap.fits;26.9129;26466.8;22.2004;0
20191010203134778_ASU-R0_snap.fits;30.5426;26487.3;30.2083;0
20191010203254650_ASU-R0_met.fits;25.4205;26494.6;52.1317;0.170667
20191010203234853_ASU-R0_snap.fits;31.1842;26491.7;28.0031;0
20191010203334927_ASU-R0_snap.fits;28.134;26503.4;22.8081;0
20191010203435002_ASU-R0_snap.fits;24.5726;26491.7;20.5364;0
20191010203535077_ASU-R0_snap.fits;26.7066;26500.5;24.0557;0
20191010203635151_ASU-R0_snap.fits;24.8761;26482.9;28.6619;0
20191010203735226_ASU-R0_snap.fits;24.6561;26469.7;22.407;0
20191010203835301_ASU-R0_snap.fits;24.2444;26540;21.1086;0
20191010203935375_ASU-R0_snap.fits;27.2726;26522.5;26.3393;0
20191010204058319_ASU-R0_met.fits;27.0562;26504.9;88.9103;0.170667
20191010204035450_ASU-R0_snap.fits;22.4854;26512.2;30.8648;0
20191010204135525_ASU-R0_snap.fits;23.8936;26532.7;23.0738;0
20191010204235599_ASU-R0_snap.fits;21.6823;26466.8;22.5309;0
20191010204350351_ASU-R0_met.fits;26.2634;26503.4;57.8159;0.170667
20191010204335674_ASU-R0_snap.fits;24.4273;26475.6;16.3975;0
20191010204504250_ASU-R0_met.fits;27.6976;26494.6;60.9743;0.170667
20191010204435749_ASU-R0_snap.fits;30.0964;26519.5;22.9651;0
20191010204535823_ASU-R0_snap.fits;30.1901;26452.1;22.1449;0
20191010204635898_ASU-R0_snap.fits;28.5601;26485.8;24.9699;0
20191010204735973_ASU-R0_snap.fits;24.4888;26545.9;24.1945;0
20191010204836047_ASU-R0_snap.fits;23.3118;26449.2;22.4432;0
20191010204936122_ASU-R0_snap.fits;27.2596;26468.3;21.3424;0
20191010205131663_ASU-R0_met.fits;23.7307;26487.3;60.6333;0.341333
20191010205036197_ASU-R0_snap.fits;30.8008;26488.8;18.7874;0
20191010205136271_ASU-R0_snap.fits;29.3578;26507.8;24.2185;0
20191010205236346_ASU-R0_snap.fits;29.1217;26521;21.6933;0
20191010205336421_ASU-R0_snap.fits;28.163;26471.2;28.6992;0
20191010205454074_ASU-R0_met.fits;25.2019;26493.2;80.1171;0.512
20191010205436495_ASU-R0_snap.fits;25.8806;26463.9;26.9913;0
20191010205536570_ASU-R0_snap.fits;24.6636;26469.7;24.3985;0
20191010205636645_ASU-R0_snap.fits;24.2741;26456.5;19.8275;0
20191010205736719_ASU-R0_snap.fits;30.5272;26488.8;20.8759;0
20191010205836794_ASU-R0_snap.fits;24.8141;26525.4;23.5266;0
20191010205936869_ASU-R0_snap.fits;34.2868;26497.6;24.1617;0
