# file name; noise; peak f.; mag.; duration
20191010010012367_ASU-R0_met.fits;40.2659;26487.3;83.3022;0.170667
20191010010028581_ASU-R0_met.fits;32.694;26504.9;98.5187;0.682667
20191010010007418_ASU-R0_snap.fits;31.7691;26497.6;31.7414;0
20191010010107493_ASU-R0_snap.fits;31.5165;26516.6;26.6488;0
20191010010251941_ASU-R0_met.fits;34.1446;26500.5;72.8443;0.170667
20191010010207567_ASU-R0_snap.fits;30.9284;26475.6;25.4437;0
20191010010307642_ASU-R0_snap.fits;32.8876;26458;30.9799;0
20191010010407717_ASU-R0_snap.fits;29.0425;26455.1;27.1229;0
20191010010522127_ASU-R0_met.fits;32.7256;26502;79.5928;0.170667
20191010010507791_ASU-R0_snap.fits;33.4202;26478.5;25.219;0
20191010010607866_ASU-R0_snap.fits;36.6625;26502;29.4261;0
20191010010731663_ASU-R0_met.fits;35.4356;26494.6;85.4861;0.170667
20191010010707941_ASU-R0_snap.fits;28.8412;26503.4;38.0012;0
20191010010808015_ASU-R0_snap.fits;40.1372;26482.9;41.9079;0
20191010010924986_ASU-R0_met.fits;44.709;26509.3;103.673;0.512
20191010010908090_ASU-R0_snap.fits;39.4293;26526.9;31.8432;0
20191010011008165_ASU-R0_snap.fits;38.3223;26506.3;35.7439;0
20191010011122575_ASU-R0_met.fits;31.7413;26504.9;115.8;0.170667
20191010011108239_ASU-R0_snap.fits;30.0168;26518.1;34.8524;0
20191010011208314_ASU-R0_snap.fits;34.3204;26544.4;35.0108;0
20191010011308389_ASU-R0_snap.fits;40.2299;26480;29.026;0
20191010011408463_ASU-R0_snap.fits;35.5461;26462.4;35.8897;0
20191010011508538_ASU-R0_snap.fits;31.7716;26478.5;32.6496;0
20191010011608613_ASU-R0_snap.fits;34.4898;26468.3;32.9218;0
20191010011708687_ASU-R0_snap.fits;30.0173;26537.1;25.2944;0
20191010011851429_ASU-R0_met.fits;27.2119;26497.6;229.036;0.341333
20191010011857743_ASU-R0_met.fits;31.1413;26504.9;270.5;1.024
20191010011808762_ASU-R0_snap.fits;26.4727;26475.6;36.1607;0
20191010011908837_ASU-R0_snap.fits;26.294;26516.6;29.6552;0
20191010012008911_ASU-R0_snap.fits;30.2083;26481.4;28.5483;0
20191010012108986_ASU-R0_snap.fits;31.0998;26484.4;29.5009;0
20191010012209061_ASU-R0_snap.fits;32.7675;26469.7;24.3377;0
20191010012309135_ASU-R0_snap.fits;27.6953;26452.1;28.2347;0
20191010012409210_ASU-R0_snap.fits;27.9145;26478.5;35.5235;0
20191010012603557_ASU-R0_met.fits;24.4256;26503.4;71.6972;0.170667
20191010012509285_ASU-R0_snap.fits;29.2918;26526.9;27.0147;0
20191010012609359_ASU-R0_snap.fits;25.8827;26518.1;25.384;0
20191010012709434_ASU-R0_snap.fits;22.7218;26547.4;26.2219;0
20191010012809509_ASU-R0_snap.fits;26.4287;26488.8;22.9216;0
20191010012909583_ASU-R0_snap.fits;28.9879;26540;25.6503;0
20191010013059322_ASU-R0_met.fits;25.2324;26506.3;114.918;0.341333
20191010013009658_ASU-R0_snap.fits;31.5558;26472.7;21.8089;0
20191010013109733_ASU-R0_snap.fits;24.0291;26497.6;23.3041;0
20191010013245647_ASU-R0_met.fits;26.8806;26509.3;110.436;0.170667
20191010013209807_ASU-R0_snap.fits;24.9021;26482.9;22.5991;0
20191010013309882_ASU-R0_snap.fits;24.0762;26540;23.7854;0
20191010013409957_ASU-R0_snap.fits;26.7934;26493.2;23.4244;0
20191010013514127_ASU-R0_met.fits;28.221;26503.4;161.668;0.170667
20191010013510031_ASU-R0_snap.fits;25.6923;26455.1;24.5891;0
20191010013610106_ASU-R0_snap.fits;26.7965;26499;19.7987;0
20191010013710181_ASU-R0_snap.fits;25.6976;26475.6;17.2877;0
20191010013810255_ASU-R0_snap.fits;24.5919;26475.6;22.4854;0
20191010013910330_ASU-R0_snap.fits;28.277;26523.9;25.6022;0
20191010014053071_ASU-R0_met.fits;21.9547;26490.2;47.9137;0.170667
20191010014010405_ASU-R0_snap.fits;26.0778;26482.9;27.8907;0
20191010014110479_ASU-R0_snap.fits;24.8244;26531.2;22.9424;0
20191010014210554_ASU-R0_snap.fits;23.4686;26465.3;20.861;0
20191010014310629_ASU-R0_snap.fits;27.9286;26526.9;25.0982;0
20191010014418895_ASU-R0_met.fits;25.3035;26491.7;60.4126;0.170667
20191010014410703_ASU-R0_snap.fits;24.3538;26529.8;16.8555;0
20191010014511461_ASU-R0_met.fits;26.1422;26499;107.965;0.341333
20191010014601978_ASU-R0_met.fits;23.099;26500.5;132.552;0.170667
20191010014510778_ASU-R0_snap.fits;25.377;26518.1;14.9773;0
20191010014610853_ASU-R0_snap.fits;26.5539;26472.7;32.5844;0
20191010014710927_ASU-R0_snap.fits;22.4342;26516.6;23.6282;0
20191010014811002_ASU-R0_snap.fits;26.5419;26465.3;24.188;0
20191010014911077_ASU-R0_snap.fits;22.541;26453.6;19.8922;0
20191010015011151_ASU-R0_snap.fits;25.3986;26490.2;19.9688;0
20191010015111226_ASU-R0_snap.fits;24.1347;26497.6;25.4708;0
20191010015214031_ASU-R0_met.fits;22.3908;26493.2;51.6814;0.170667
20191010015211301_ASU-R0_snap.fits;23.1541;26532.7;16.4498;0
20191010015311375_ASU-R0_snap.fits;22.5819;26468.3;26.9902;0
20191010015411450_ASU-R0_snap.fits;24.8297;26519.5;17.3368;0
20191010015511525_ASU-R0_snap.fits;21.8227;26541.5;19.9406;0
20191010015611599_ASU-R0_snap.fits;28.9391;26465.3;20.9863;0
20191010015727717_ASU-R0_met.fits;22.9285;26500.5;87.1085;0.170667
20191010015711674_ASU-R0_snap.fits;25.9983;26512.2;21.8152;0
20191010015837178_ASU-R0_met.fits;24.4012;26493.2;361.365;0.682667
20191010015811749_ASU-R0_snap.fits;23.627;26449.2;18.0002;0
20191010015911823_ASU-R0_snap.fits;22.8889;26460.9;18.2875;0
