# file name; noise; peak f.; mag.; duration
20191010040020858_ASU-R0_snap.fits;62.2728;26453.6;47.8766;0
20191010040120933_ASU-R0_snap.fits;56.854;26485.8;50.2747;0
20191010040221007_ASU-R0_snap.fits;60.5847;26525.4;59.4792;0
20191010040321082_ASU-R0_snap.fits;62.9514;26466.8;52.1162;0
20191010040421157_ASU-R0_snap.fits;48.3564;26497.6;48.3305;0
20191010040521231_ASU-R0_snap.fits;74.6075;26523.9;47.1641;0
20191010040621306_ASU-R0_snap.fits;44.0016;26545.9;49.7689;0
20191010040721381_ASU-R0_snap.fits;41;26494.6;45.7306;0
20191010040821455_ASU-R0_snap.fits;46.2353;26531.2;30.4783;0
20191010040921530_ASU-R0_snap.fits;43.855;26526.9;31.9962;0
20191010041021605_ASU-R0_snap.fits;35.7603;26500.5;36.9373;0
20191010041121679_ASU-R0_snap.fits;33.5741;26519.5;35.7844;0
20191010041221754_ASU-R0_snap.fits;35.8242;26532.7;28.4187;0
20191010041321829_ASU-R0_snap.fits;34.8877;26538.6;27.6267;0
20191010041503546_ASU-R0_met.fits;25.5572;26500.5;56.0719;0.170667
20191010041421903_ASU-R0_snap.fits;34.0267;26522.5;29.135;0
20191010041521978_ASU-R0_snap.fits;31.0145;26450.7;27.7629;0
20191010041622053_ASU-R0_snap.fits;31.7912;26521;22.8061;0
20191010041722127_ASU-R0_snap.fits;35.6409;26497.6;31.71;0
20191010041857530_ASU-R0_met.fits;30.1738;26482.9;463.941;0.341333
20191010041822202_ASU-R0_snap.fits;35.2715;26458;30.4052;0
20191010041922277_ASU-R0_snap.fits;39.3381;26528.3;34.1786;0
20191010042022351_ASU-R0_snap.fits;36.6053;26496.1;24.0431;0
20191010042122426_ASU-R0_snap.fits;35.878;26469.7;26.7383;0
20191010042222501_ASU-R0_snap.fits;32.9504;26477.1;30.3424;0
20191010042322575_ASU-R0_snap.fits;33.6715;26509.3;34.317;0
20191010042426063_ASU-R0_met.fits;31.926;26521;75.4444;0.170667
20191010042422650_ASU-R0_snap.fits;34.7128;26469.7;31.9317;0
20191010042536719_ASU-R0_met.fits;28.6358;26544.4;147.287;0.341333
20191010042522725_ASU-R0_snap.fits;35.5104;26458;25.5161;0
20191010042622799_ASU-R0_snap.fits;33.448;26499;30.5391;0
20191010042722874_ASU-R0_snap.fits;33.0621;26480;27.6434;0
20191010042822949_ASU-R0_snap.fits;36.5343;26513.7;34.0249;0
20191010042923023_ASU-R0_snap.fits;42.8793;26463.9;32.2948;0
20191010043023098_ASU-R0_snap.fits;53.1208;26535.6;52.2138;0
20191010043123173_ASU-R0_snap.fits;65.563;26463.9;63.444;0
20191010043223247_ASU-R0_snap.fits;53.6296;26449.2;49.5495;0
20191010043323322_ASU-R0_snap.fits;51.5431;26516.6;41.1465;0
20191010043423397_ASU-R0_snap.fits;53.0303;26519.5;42.3519;0
20191010043523471_ASU-R0_snap.fits;57.3799;26450.7;50.6782;0
20191010043623546_ASU-R0_snap.fits;42.1596;26526.9;43.4962;0
20191010043723621_ASU-R0_snap.fits;50.6327;26459.5;40.5886;0
20191010043823695_ASU-R0_snap.fits;43.407;26493.2;38.863;0
20191010043923770_ASU-R0_snap.fits;51.1438;26518.1;41.4559;0
20191010044023845_ASU-R0_snap.fits;40.9915;26450.7;40.8484;0
20191010044123919_ASU-R0_snap.fits;47.3616;26471.2;40.8997;0
20191010044223994_ASU-R0_snap.fits;40.2162;26537.1;32.7544;0
20191010044324069_ASU-R0_snap.fits;46.854;26518.1;38.1377;0
20191010044424143_ASU-R0_snap.fits;46.2364;26477.1;40.9803;0
20191010044524218_ASU-R0_snap.fits;37.8871;26469.7;38.9737;0
20191010044624293_ASU-R0_snap.fits;42.6956;26500.5;41.419;0
20191010044724367_ASU-R0_snap.fits;39.0552;26515.1;34.5534;0
20191010044824442_ASU-R0_snap.fits;41.4528;26497.6;34.8322;0
20191010044933562_ASU-R0_met.fits;39.8617;26537.1;138.689;0.170667
20191010044924517_ASU-R0_snap.fits;46.8528;26541.5;39.4507;0
20191010045024591_ASU-R0_snap.fits;44.2638;26523.9;26.3749;0
20191010045124666_ASU-R0_snap.fits;41.4078;26503.4;28.8302;0
20191010045224741_ASU-R0_snap.fits;43.9205;26485.8;34.4128;0
20191010045411237_ASU-R0_met.fits;37.7129;26482.9;185.137;0.170667
20191010045324815_ASU-R0_snap.fits;34.2228;26459.5;33.1149;0
20191010045424890_ASU-R0_snap.fits;38.6962;26519.5;31.6186;0
20191010045524965_ASU-R0_snap.fits;42.1271;26449.2;30.1349;0
20191010045625039_ASU-R0_snap.fits;41.5461;26485.8;39.695;0
20191010045725114_ASU-R0_snap.fits;42.234;26449.2;43.8647;0
20191010045825189_ASU-R0_snap.fits;47.0852;26541.5;37.0926;0
20191010045925263_ASU-R0_snap.fits;41.6386;26474.1;45.5039;0
