# file name; noise; peak f.; mag.; duration
20191010155930853_ASU-R0_met.fits;24.8623;26507.8;61.434;0.170667
20191010160014543_ASU-R0_snap.fits;23.6849;26491.7;19.6817;0
20191010160114618_ASU-R0_snap.fits;22.0307;26494.6;23.7092;0
20191010160214693_ASU-R0_snap.fits;22.3986;26465.3;21.218;0
20191010160400677_ASU-R0_met.fits;23.4171;26513.7;101.205;0.341333
20191010160314767_ASU-R0_snap.fits;21.5057;26543;26.6042;0
20191010160414842_ASU-R0_snap.fits;26.6414;26523.9;17.423;0
20191010160514917_ASU-R0_snap.fits;26.5386;26458;21.4835;0
20191010160614991_ASU-R0_snap.fits;22.8955;26531.2;17.0273;0
20191010160715066_ASU-R0_snap.fits;25.7512;26534.2;18.5507;0
20191010160815141_ASU-R0_snap.fits;25.2493;26497.6;21.2187;0
20191010160915215_ASU-R0_snap.fits;24.2212;26496.1;14.4397;0
20191010161015290_ASU-R0_snap.fits;21.5025;26510.7;24.853;0
20191010161115365_ASU-R0_snap.fits;20.2807;26487.3;26.9622;0
20191010161215439_ASU-R0_snap.fits;20.5371;26456.5;25.1645;0
20191010161355450_ASU-R0_met.fits;24.4311;26500.5;63.9799;0.512
20191010161315514_ASU-R0_snap.fits;21.7387;26538.6;19.204;0
20191010161415589_ASU-R0_snap.fits;25.4829;26513.7;24.3649;0
20191010161515663_ASU-R0_snap.fits;26.4723;26474.1;19.5756;0
20191010161615738_ASU-R0_snap.fits;25.2368;26485.8;17.9956;0
20191010161755919_ASU-R0_met.fits;22.6757;26496.1;67.2347;0.341333
20191010161715813_ASU-R0_snap.fits;25.5195;26462.4;28.3715;0
20191010161815887_ASU-R0_snap.fits;25.96;26516.6;24.9997;0
20191010161915962_ASU-R0_snap.fits;22.2116;26507.8;22.2343;0
20191010162016037_ASU-R0_snap.fits;31.0411;26541.5;23.6605;0
20191010162116111_ASU-R0_snap.fits;25.8247;26477.1;23.6268;0
20191010162303119_ASU-R0_met.fits;24.6739;26532.7;102.458;0.341333
20191010162216186_ASU-R0_snap.fits;21.4787;26510.7;22.0013;0
20191010162316261_ASU-R0_snap.fits;27.0988;26515.1;26.7026;0
20191010162416335_ASU-R0_snap.fits;22.9979;26502;22.0661;0
20191010162516410_ASU-R0_snap.fits;23.9052;26510.7;23.0848;0
20191010162616485_ASU-R0_snap.fits;21.5751;26525.4;22.2079;0
20191010162716559_ASU-R0_snap.fits;23.0104;26545.9;22.5598;0
20191010162816634_ASU-R0_snap.fits;25.1849;26480;23.974;0
20191010162916709_ASU-R0_snap.fits;28.2624;26450.7;23.6851;0
20191010163016783_ASU-R0_snap.fits;25.4787;26532.7;19.2654;0
20191010163159354_ASU-R0_met.fits;23.9365;26509.3;95.7172;0.512
20191010163116858_ASU-R0_snap.fits;23.9232;26523.9;24.3681;0
20191010163216933_ASU-R0_snap.fits;24.6669;26499;18.9271;0
20191010163317007_ASU-R0_snap.fits;25.8779;26500.5;17.3831;0
20191010163417082_ASU-R0_snap.fits;24.7757;26449.2;17.9506;0
20191010163517157_ASU-R0_snap.fits;25.4522;26522.5;22.0359;0
20191010163617231_ASU-R0_snap.fits;24.199;26463.9;20.3478;0
20191010163717306_ASU-R0_snap.fits;20.8985;26465.3;26.9834;0
20191010163817381_ASU-R0_snap.fits;22.2521;26538.6;17.753;0
20191010163917455_ASU-R0_snap.fits;21.5653;26523.9;17.2689;0
20191010164017530_ASU-R0_snap.fits;24.4906;26526.9;18.2286;0
20191010164117605_ASU-R0_snap.fits;28.6353;26452.1;21.3211;0
20191010164217679_ASU-R0_snap.fits;20.6573;26506.3;18.2613;0
20191010164409125_ASU-R0_met.fits;19.9288;26510.7;211.518;0.341333
20191010164317754_ASU-R0_snap.fits;24.1098;26474.1;24.514;0
20191010164417829_ASU-R0_snap.fits;28.5833;26532.7;23.8931;0
20191010164517903_ASU-R0_snap.fits;23.512;26493.2;26.0144;0
20191010164617978_ASU-R0_snap.fits;27.1241;26532.7;22.9478;0
20191010164718053_ASU-R0_snap.fits;23.3499;26453.6;21.4366;0
20191010164818127_ASU-R0_snap.fits;24.243;26522.5;17.3816;0
20191010164918202_ASU-R0_snap.fits;23.2779;26529.8;36.7733;0
20191010165018277_ASU-R0_snap.fits;25.9262;26525.4;21.7703;0
20191010165130298_ASU-R0_met.fits;22.8354;26497.6;47.9867;0.170667
20191010165118351_ASU-R0_snap.fits;28.4478;26450.7;26.877;0
20191010165244026_ASU-R0_met.fits;21.7101;26516.6;59.1319;0.170667
20191010165218426_ASU-R0_snap.fits;24.8697;26529.8;21.976;0
20191010165318501_ASU-R0_snap.fits;25.5799;26452.1;21.3707;0
20191010165437690_ASU-R0_met.fits;26.8568;26500.5;67.996;0.170667
20191010165418575_ASU-R0_snap.fits;21.8939;26504.9;20.514;0
20191010165518650_ASU-R0_snap.fits;27.1303;26465.3;24.2353;0
20191010165618725_ASU-R0_snap.fits;28.877;26458;28.1534;0
20191010165718799_ASU-R0_snap.fits;25.3559;26487.3;19.7413;0
20191010165818874_ASU-R0_snap.fits;25.0896;26547.4;22.8398;0
20191010165918949_ASU-R0_snap.fits;21.7938;26453.6;24.8471;0
