1537135200.55,8964,19.13,74592.3,2.95,-19.31,-19.51,0,*46
1537135201.78,8965,19.13,74598.3,2.95,-19.37,-19.61,0,*42
1537135203.0,8966,19.13,74594.0,2.95,-19.31,-19.47,0,*43
1537135204.22,8967,19.13,74594.3,2.95,-19.27,-19.47,0,*45
1537135205.44,8968,19.13,74594.5,2.93,-19.37,-19.47,0,*4D
1537135206.7,8969,19.13,74592.8,2.97,-19.27,-19.47,0,*49
1537135207.96,8970,19.13,74594.5,2.97,-19.13,-19.31,0,*47
1537135209.21,8971,19.13,74596.0,2.97,-19.13,-19.27,0,*41
1537135210.44,8972,19.13,74592.8,2.95,-19.13,-19.27,0,*40
1537135211.69,8973,19.13,74592.5,2.95,-19.27,-19.31,0,*41
1537135212.91,8974,19.13,74592.8,2.95,-19.31,-19.51,0,*47
1537135214.13,8975,19.13,74592.0,2.95,-19.51,-19.65,0,*47
1537135215.38,8976,19.13,74592.0,2.95,-19.61,-19.65,0,*47
1537135216.64,8977,19.13,74586.5,2.93,-19.65,-19.81,0,*4E
1537135217.84,8978,19.13,74592.8,2.95,-19.75,-19.95,0,*43
1537135219.08,8979,19.13,74588.5,2.93,-19.75,-19.81,0,*41
1537135220.32,8980,19.13,74588.8,2.95,-19.61,-19.81,0,*44
1537135221.54,8981,19.13,74598.8,2.93,-19.75,-19.75,0,*4D
1537135222.76,8982,19.13,74592.3,2.95,-19.61,-19.75,0,*4D
1537135224.01,8983,19.13,74592.5,2.95,-19.61,-19.65,0,*4D
1537135225.25,8984,19.13,74592.3,2.95,-19.65,-19.81,0,*44
1537135226.49,8985,19.13,74592.3,2.95,-19.65,-19.81,0,*45
1537135227.73,8986,19.13,74592.3,2.95,-19.65,-19.81,0,*46
1537135229.0,8987,19.13,74592.0,2.93,-19.65,-19.81,0,*41
1537135230.27,8988,19.13,74592.5,2.93,-19.61,-19.65,0,*40
1537135231.52,8989,19.13,74594.8,2.95,-19.61,-19.81,0,*4D
1537135232.76,8990,19.13,74598.5,2.93,-19.65,-19.91,0,*46
1537135233.98,8991,19.13,74592.0,2.93,-19.75,-19.91,0,*46
1537135235.22,8992,19.13,74594.5,2.93,-19.47,-19.65,0,*4F
1537135236.46,8993,19.13,74594.5,2.93,-19.51,-19.61,0,*4D
1537135237.71,8994,19.13,74592.8,2.93,-19.37,-19.61,0,*4A
1537135238.97,8995,19.13,74594.5,2.91,-19.57,-19.65,0,*4B
1537135240.22,8996,19.13,74594.5,2.91,-19.41,-19.57,0,*4E
1537135241.46,8997,19.13,74592.3,2.93,-19.47,-19.61,0,*4E
1537135242.66,8998,19.13,74592.3,2.91,-19.71,-19.71,0,*47
1537135243.88,8999,19.13,74592.3,2.95,-19.31,-19.51,0,*44
1537135245.15,9000,19.13,74594.5,2.89,-19.41,-19.61,0,*45
1537135246.4,9001,19.13,74594.3,2.91,-19.23,-19.41,0,*4B
1537135247.64,9002,19.13,74592.3,2.91,-19.37,-19.57,0,*4A
1537135248.86,9003,19.13,74592.8,2.91,-19.37,-19.65,0,*4A
1537135250.12,9004,19.13,74592.8,2.91,-19.41,-19.57,0,*4D
1537135251.36,9005,19.13,74586.5,2.93,-19.61,-19.75,0,*4C
1537135252.58,9006,19.13,74588.5,2.89,-19.75,-19.91,0,*4B
1537135253.83,9007,19.13,74592.8,2.91,-19.65,-19.81,0,*43
1537135255.08,9008,19.13,74592.5,2.89,-19.71,-19.85,0,*44
1537135256.36,9009,19.13,74588.5,2.89,-19.61,-19.65,0,*4A
1537135257.61,9010,19.13,74590.0,2.91,-19.65,-19.65,0,*4F
1537135258.85,9011,19.13,74590.3,2.93,-19.51,-19.65,0,*4B
1537135260.11,9012,19.13,74592.5,2.89,-19.57,-19.71,0,*40
1537135261.36,9013,19.13,74596.3,2.89,-19.47,-19.57,0,*44
1537135262.61,9014,19.13,74594.3,2.91,-19.41,-19.57,0,*4C
1537135263.85,9015,19.13,74594.3,2.91,-19.51,-19.57,0,*4C
1537135265.1,9016,19.13,74594.8,2.89,-19.57,-19.71,0,*44
1537135266.35,9017,19.13,74592.5,2.91,-19.57,-19.81,0,*43
1537135267.6,9018,19.13,74594.0,2.89,-19.61,-19.75,0,*4B
1537135268.85,9019,19.13,74592.5,2.89,-19.57,-19.71,0,*4B
1537135270.1,9020,19.13,74594.8,2.91,-19.31,-19.41,0,*4B
1537135271.35,9021,19.13,74592.8,2.89,-19.47,-19.61,0,*40
1537135272.63,9022,19.13,74592.0,2.89,-19.41,-19.57,0,*40
1537135273.86,9023,19.13,74594.8,2.91,-19.47,-19.61,0,*4B
1537135275.05,9024,19.13,74596.3,2.91,-19.37,-19.51,0,*48
1537135276.28,9025,19.13,74592.8,2.89,-19.37,-19.47,0,*47
1537135277.57,9026,19.13,74594.5,2.89,-19.27,-19.41,0,*43
1537135278.82,9027,19.13,74592.8,2.91,-19.23,-19.31,0,*48
1537135280.04,9028,19.13,74594.8,2.89,-19.07,-19.13,0,*48
1537135281.26,9029,19.13,74594.3,2.91,-18.93,-19.03,0,*4D
1537135282.5,9030,19.13,74592.0,2.89,-19.07,-19.23,0,*42
1537135283.69,9031,19.13,74598.3,2.91,-19.03,-19.03,0,*4C
1537135284.93,9032,19.13,74596.3,2.91,-18.89,-18.89,0,*4F
1537135286.12,9033,19.13,74596.8,2.91,-18.73,-18.79,0,*44
1537135287.31,9034,19.13,74592.3,2.91,-18.65,-18.79,0,*44
1537135288.52,9035,19.13,74592.0,2.93,-18.69,-18.83,0,*4E
1537135289.73,9036,19.13,74594.0,2.93,-18.99,-19.03,0,*4B
1537135290.98,9037,19.13,74592.5,2.93,-19.13,-19.31,0,*48
1537135292.26,9038,19.13,74594.0,2.93,-19.27,-19.31,0,*40
1537135293.5,9039,19.13,74598.0,2.93,-19.17,-19.31,0,*42
1537135294.72,9040,19.13,74598.0,2.95,-19.17,-19.31,0,*4A
1537135295.95,9041,19.13,74598.3,2.93,-19.13,-19.17,0,*4D
1537135297.14,9042,19.13,74596.0,2.95,-18.99,-19.13,0,*4F
1537135298.36,9043,19.13,74596.8,2.95,-18.73,-18.89,0,*48
1537135299.57,9044,19.13,74596.3,2.95,-18.83,-18.89,0,*40
1537135300.78,9045,19.13,74592.3,2.95,-18.25,-18.55,0,*4C
1537135301.97,9046,19.13,74596.3,2.95,-18.41,-18.45,0,*4C
1537135303.19,9047,19.13,74596.5,2.95,-18.55,-18.69,0,*46
1537135304.41,9048,19.13,74592.3,2.97,-18.65,-18.69,0,*48
1537135305.6,9049,19.13,74588.0,3.05,-18.73,-18.99,0,*4B
1537135306.86,9050,19.13,74588.5,2.97,-19.13,-19.41,0,*4A
1537135308.09,9051,19.13,74588.0,3.01,-19.13,-19.27,0,*45
1537135309.32,9052,19.13,74588.8,3.01,-19.13,-19.27,0,*46
1537135310.6,9053,19.13,74592.0,2.97,-19.31,-19.57,0,*4E
1537135311.88,9054,19.13,74588.5,2.97,-19.31,-19.57,0,*49
1537135313.13,9055,19.13,74592.0,2.97,-19.47,-19.61,0,*4C
1537135314.38,9056,19.13,74588.5,2.97,-19.57,-19.71,0,*4F
1537135315.63,9057,19.13,74588.5,2.97,-19.61,-19.71,0,*4B
1537135316.89,9058,19.13,74592.0,2.97,-19.61,-19.71,0,*44
1537135318.14,9059,19.13,74590.3,2.97,-19.61,-19.71,0,*45
1537135319.36,9060,19.13,74588.0,3.01,-19.27,-19.47,0,*46
1537135320.59,9061,19.13,74588.8,3.01,-19.31,-19.47,0,*40
1537135321.84,9062,19.13,74590.5,2.97,-19.47,-19.61,0,*48
1537135323.09,9063,19.13,74592.0,2.97,-19.57,-19.71,0,*49
1537135324.37,9064,19.13,74590.3,2.97,-19.41,-19.57,0,*4D
1537135325.59,9065,19.13,74588.0,2.95,-19.51,-19.65,0,*4E
1537135326.86,9066,19.13,74592.0,2.93,-19.61,-19.81,0,*42
1537135328.08,9067,19.13,74590.8,2.95,-19.47,-19.61,0,*4F
1537135329.33,9068,19.13,74588.3,2.97,-19.31,-19.47,0,*47
1537135330.55,9069,19.13,74588.0,2.95,-19.31,-19.51,0,*43
1537135331.74,9070,19.13,74588.8,2.95,-19.37,-19.51,0,*4D
1537135332.99,9071,19.13,74588.5,2.93,-19.51,-19.61,0,*49
1537135334.21,9072,19.13,74596.0,2.93,-19.51,-19.75,0,*4F
1537135335.48,9073,19.13,74592.3,2.93,-19.61,-19.81,0,*46
1537135336.75,9074,19.13,74596.8,2.93,-19.61,-19.65,0,*4B
1537135338.02,9075,19.13,74594.0,2.93,-19.61,-19.65,0,*4A
1537135339.26,9076,19.13,74598.3,2.95,-19.65,-19.81,0,*41
1537135340.48,9077,19.13,74596.3,2.91,-19.65,-19.71,0,*4B
1537135341.71,9078,19.13,74598.0,2.91,-19.57,-19.71,0,*45
1537135342.96,9079,19.13,74592.3,2.91,-19.31,-19.41,0,*47
1537135344.21,9080,19.13,74596.5,2.93,-19.17,-19.31,0,*40
1537135345.45,9081,19.13,74596.3,2.93,-19.17,-19.27,0,*46
1537135346.67,9082,19.13,74594.5,2.91,-19.07,-19.23,0,*42
1537135347.89,9083,19.13,74594.5,2.91,-19.07,-19.31,0,*40
1537135349.13,9084,19.13,74594.8,2.93,-18.89,-19.13,0,*42
1537135350.32,9085,19.13,74592.5,2.95,-18.83,-18.99,0,*4C
1537135351.5,9086,19.13,74594.0,2.95,-18.73,-18.83,0,*4B
1537135352.72,9087,19.13,74594.0,2.93,-18.69,-18.83,0,*47
1537135353.9,9088,19.13,74592.8,2.95,-18.83,-18.83,0,*4A
1537135355.14,9089,19.13,74590.8,2.93,-18.89,-19.13,0,*4F
1537135356.33,9090,19.13,74586.0,2.95,-18.99,-19.03,0,*41
1537135357.51,9091,19.13,74590.3,2.95,-19.03,-19.03,0,*42
1537135358.74,9092,19.13,74588.3,2.95,-19.13,-19.31,0,*41
1537135359.94,9093,19.13,74590.8,2.95,-19.13,-19.37,0,*46
1537135361.16,9094,19.13,74590.5,2.95,-19.13,-19.31,0,*47
1537135362.42,9095,19.13,74590.0,2.97,-19.13,-19.23,0,*47
1537135363.62,9096,19.13,74590.3,2.95,-19.13,-19.17,0,*41
1537135364.84,9097,19.13,74590.0,2.95,-19.13,-19.27,0,*43
1537135366.12,9098,19.13,74590.0,2.97,-19.23,-19.41,0,*4D
1537135367.4,9099,19.13,74594.3,2.97,-19.23,-19.41,0,*4C
1537135368.67,9100,19.13,74594.5,2.97,-19.23,-19.27,0,*4D
1537135369.92,9101,19.13,74592.5,2.97,-19.23,-19.47,0,*4A
1537135371.17,9102,19.13,74592.0,2.97,-19.31,-19.47,0,*4A
1537135372.44,9103,19.13,74588.3,2.97,-19.41,-19.61,0,*48
1537135373.66,9104,19.13,74590.5,2.95,-19.51,-19.65,0,*48
1537135374.89,9105,19.13,74592.0,2.95,-19.51,-19.65,0,*49
1537135376.13,9106,19.13,74594.5,2.93,-19.47,-19.61,0,*4F
1537135377.35,9107,19.13,74594.0,2.95,-19.51,-19.61,0,*4F
1537135378.6,9108,19.13,74594.8,2.93,-19.51,-19.61,0,*46
1537135379.84,9109,19.13,74590.8,2.93,-19.61,-19.75,0,*41
1537135381.09,9110,19.13,74590.0,2.93,-19.31,-19.47,0,*4D
1537135382.33,9111,19.13,74588.3,2.93,-19.31,-19.51,0,*4B
1537135383.58,9112,19.13,74594.0,2.93,-19.31,-19.47,0,*4F
1537135384.77,9113,19.13,74594.0,2.95,-19.17,-19.37,0,*4B
1537135386.0,9114,19.13,74594.0,2.93,-19.17,-19.37,0,*4A
1537135387.24,9115,19.13,74592.0,2.93,-19.17,-19.31,0,*4D
1537135388.49,9116,19.13,74594.3,2.91,-19.23,-19.41,0,*4C
1537135389.75,9117,19.13,74588.0,2.91,-19.31,-19.57,0,*49
1537135390.98,9118,19.13,74588.5,2.91,-19.37,-19.65,0,*41
1537135392.22,9119,19.13,74588.8,2.93,-19.47,-19.65,0,*45
1537135393.47,9120,19.13,74588.0,2.93,-19.51,-19.65,0,*48
1537135394.71,9121,19.13,74590.3,2.93,-19.51,-19.65,0,*49
1537135395.96,9122,19.13,74588.0,2.93,-19.47,-19.61,0,*49
1537135397.23,9123,19.13,74588.3,2.89,-19.57,-19.85,0,*48
1537135398.51,9124,19.13,74594.0,2.89,-19.57,-19.61,0,*45
1537135399.76,9125,19.13,74596.8,2.91,-19.57,-19.81,0,*43
1537135400.96,9126,19.13,74592.3,2.91,-19.51,-19.71,0,*49
1537135402.22,9127,19.13,74592.5,2.89,-19.27,-19.37,0,*42
1537135403.48,9128,19.13,74590.5,2.89,-19.27,-19.47,0,*4A
1537135404.73,9129,19.13,74592.8,2.89,-19.13,-19.27,0,*4A
1537135405.93,9130,19.13,74588.8,2.91,-19.17,-19.37,0,*4E
1537135407.16,9131,19.13,74590.5,2.91,-19.07,-19.31,0,*48
1537135408.37,9132,19.13,74592.3,2.91,-19.03,-19.23,0,*4C
1537135409.59,9133,19.13,74592.3,2.91,-19.07,-19.31,0,*4A
1537135410.8,9134,19.13,74592.0,2.91,-19.17,-19.37,0,*4A
1537135412.02,9135,19.13,74594.0,2.91,-19.31,-19.37,0,*4F
1537135413.28,9136,19.13,74594.3,2.91,-19.31,-19.57,0,*4A
1537135414.48,9137,19.13,74590.0,2.91,-19.37,-19.51,0,*4B
1537135415.73,9138,19.13,74590.8,2.89,-19.47,-19.61,0,*49
1537135416.93,9139,19.13,74594.0,2.91,-19.51,-19.71,0,*47
1537135418.15,9140,19.13,74592.0,2.89,-19.47,-19.71,0,*47
1537135419.4,9141,19.13,74590.8,2.89,-19.47,-19.61,0,*47
1537135420.69,9142,19.13,74592.8,2.89,-19.27,-19.41,0,*40
1537135421.89,9143,19.13,74588.8,2.91,-19.17,-19.37,0,*4A
1537135423.16,9144,19.13,74592.3,2.89,-19.23,-19.41,0,*42
1537135424.4,9145,19.13,74592.0,2.91,-19.37,-19.57,0,*48
1537135425.65,9146,19.13,74592.0,2.89,-19.37,-19.61,0,*47
1537135426.93,9147,19.13,74592.3,2.89,-19.41,-19.61,0,*47
1537135428.16,9148,19.13,74594.5,2.91,-19.37,-19.57,0,*45
1537135429.41,9149,19.13,74592.3,2.91,-19.41,-19.57,0,*45
1537135430.66,9150,19.13,74592.5,2.89,-19.41,-19.71,0,*40
1537135431.91,9151,19.13,74594.3,2.89,-19.47,-19.61,0,*46
1537135433.19,9152,19.13,74594.5,2.89,-19.27,-19.61,0,*43
1537135434.41,9153,19.13,74592.5,2.89,-19.47,-19.75,0,*41
1537135435.64,9154,19.13,74588.0,2.89,-19.47,-19.71,0,*42
1537135436.89,9155,19.13,74592.5,2.87,-19.57,-19.85,0,*47
1537135438.14,9156,19.13,74592.5,2.87,-19.61,-19.85,0,*41
1537135439.41,9157,19.13,74592.0,2.85,-19.61,-19.81,0,*46
1537135440.61,9158,19.13,74596.5,2.87,-19.71,-19.91,0,*4B
1537135441.83,9159,19.13,74594.8,2.85,-19.75,-19.91,0,*4C
1537135443.11,9160,19.13,74592.5,2.85,-19.61,-19.81,0,*42
1537135444.36,9161,19.13,74594.3,2.87,-19.61,-19.85,0,*45
1537135445.6,9162,19.13,74596.8,2.87,-19.65,-19.85,0,*42
1537135446.88,9163,19.13,74596.0,2.85,-19.41,-19.61,0,*4D
1537135448.12,9164,19.13,74594.3,2.85,-19.51,-19.81,0,*45
1537135449.37,9165,19.13,74594.3,2.85,-19.51,-19.81,0,*44
1537135450.6,9166,19.13,74592.8,2.85,-19.47,-19.75,0,*4B
1537135451.84,9167,19.13,74592.3,2.85,-19.47,-19.61,0,*4F
1537135453.12,9168,19.13,74594.8,2.85,-19.31,-19.61,0,*41
1537135454.34,9169,19.13,74590.5,2.87,-19.41,-19.71,0,*44
1537135455.61,9170,19.13,74590.0,2.85,-19.41,-19.65,0,*4B
1537135456.87,9171,19.13,74594.0,2.85,-19.61,-19.91,0,*43
1537135458.14,9172,19.13,74598.0,2.85,-19.41,-19.65,0,*49
1537135459.37,9173,19.13,74594.0,2.83,-19.27,-19.47,0,*4E
1537135460.58,9174,19.13,74592.0,2.83,-18.89,-19.03,0,*4C
1537135461.77,9175,19.13,74592.5,2.83,-18.83,-18.99,0,*45
1537135462.99,9176,19.13,74594.0,2.83,-19.03,-19.27,0,*4B
1537135464.25,9177,19.13,74596.3,2.85,-19.17,-19.41,0,*49
1537135465.5,9178,19.13,74594.0,2.85,-19.17,-19.27,0,*46
1537135466.74,9179,19.13,74592.0,2.85,-19.03,-19.31,0,*45
1537135467.97,9180,19.13,74592.0,2.85,-18.99,-19.13,0,*41
1537135469.18,9181,19.13,74592.0,2.85,-18.83,-19.07,0,*4E
1537135470.4,9182,19.13,74594.0,2.87,-18.99,-19.23,0,*42
1537135471.65,9183,19.13,74588.8,2.87,-19.23,-19.61,0,*45
1537135472.93,9184,19.13,74592.3,2.85,-19.31,-19.61,0,*43
1537135474.18,9185,19.13,74590.0,2.85,-19.31,-19.47,0,*46
1537135475.4,9186,19.13,74592.8,2.87,-19.07,-19.27,0,*44
1537135476.69,9187,19.13,74590.3,2.85,-19.27,-19.61,0,*47
1537135477.98,9188,19.13,74590.8,2.89,-19.27,-19.57,0,*41
1537135479.24,9189,19.13,74592.5,2.89,-19.27,-19.47,0,*41
1537135480.49,9190,19.13,74590.3,2.87,-19.27,-19.41,0,*41
1537135481.69,9191,19.13,74590.5,2.87,-19.37,-19.71,0,*42
1537135482.89,9192,19.13,74586.5,2.87,-19.47,-19.71,0,*46
1537135484.11,9193,19.13,74590.0,2.85,-19.47,-19.75,0,*41
1537135485.36,9194,19.13,74596.3,2.85,-19.51,-19.81,0,*4A
1537135486.58,9195,19.13,74594.8,2.87,-19.31,-19.47,0,*45
1537135487.84,9196,19.13,74594.8,2.85,-19.13,-19.31,0,*45
1537135489.09,9197,19.13,74590.3,2.85,-19.13,-19.31,0,*44
1537135490.32,9198,19.13,74592.0,2.87,-19.13,-19.41,0,*4E
1537135491.58,9199,19.13,74594.0,2.87,-19.27,-19.61,0,*4A
1537135492.84,9200,19.13,74598.3,2.87,-19.27,-19.57,0,*4C
1537135494.07,9201,19.13,74592.8,2.87,-19.23,-19.37,0,*4F
1537135495.31,9202,19.13,74592.8,2.85,-18.89,-19.03,0,*48
1537135496.52,9203,19.13,74592.3,2.87,-18.89,-19.17,0,*4E
1537135497.71,9204,19.13,74590.5,2.87,-18.65,-18.83,0,*47
1537135498.9,9205,19.13,74594.0,2.87,-18.69,-18.83,0,*4A
1537135500.09,9206,19.13,74598.0,2.87,-18.83,-19.07,0,*40
1537135501.31,9207,19.13,74594.0,2.87,-18.93,-19.07,0,*40
1537135502.53,9208,19.13,74592.5,2.87,-18.99,-19.27,0,*47
1537135503.8,9209,19.13,74594.0,2.89,-18.93,-19.23,0,*46
1537135504.99,9210,19.13,74592.8,2.91,-18.73,-18.99,0,*49
1537135506.18,9211,19.13,74594.8,2.91,-18.65,-18.99,0,*4F
1537135507.41,9212,19.13,74594.3,2.91,-18.93,-19.17,0,*42
1537135508.65,9213,19.13,74592.0,2.89,-19.07,-19.27,0,*45
1537135509.88,9214,19.13,74592.5,2.91,-18.65,-18.93,0,*40
1537135511.12,9215,19.13,74598.3,2.91,-18.59,-18.93,0,*4E
1537135512.33,9216,19.13,74592.5,2.89,-18.65,-18.83,0,*4A
1537135513.55,9217,19.13,74588.5,2.93,-18.45,-18.73,0,*4D
1537135514.76,9218,19.13,74590.0,2.95,-18.59,-18.83,0,*46
1537135516.0,9219,19.13,74590.8,2.93,-18.73,-18.89,0,*43
1537135517.21,9220,19.13,74590.0,2.93,-18.83,-18.99,0,*47
1537135518.43,9221,19.13,74590.5,2.93,-19.17,-19.51,0,*4F
1537135519.68,9222,19.13,74592.3,2.93,-19.37,-19.65,0,*49
1537135520.9,9223,19.13,74594.8,2.95,-19.51,-19.65,0,*4E
1537135522.17,9224,19.13,74594.0,2.93,-19.31,-19.61,0,*4D
1537135523.42,9225,19.13,74594.0,2.93,-19.37,-19.65,0,*4E
1537135524.67,9226,19.13,74594.5,2.93,-19.27,-19.51,0,*4B
1537135525.93,9227,19.13,74598.0,2.91,-19.31,-19.57,0,*49
1537135527.18,9228,19.13,74596.5,2.91,-19.31,-19.57,0,*46
1537135528.38,9229,19.13,74598.3,2.91,-19.37,-19.51,0,*47
1537135529.64,9230,19.13,74594.3,2.91,-19.31,-19.57,0,*4F
1537135530.9,9231,19.13,74598.0,2.91,-19.31,-19.57,0,*4E
1537135532.12,9232,19.13,74596.8,2.91,-19.41,-19.71,0,*4E
1537135533.34,9233,19.13,74596.3,2.91,-19.51,-19.81,0,*41
1537135534.59,9234,19.13,74596.3,2.89,-19.41,-19.71,0,*41
1537135535.87,9235,19.13,74594.5,2.89,-19.27,-19.61,0,*41
1537135537.14,9236,19.13,74594.8,2.91,-19.27,-19.57,0,*4E
1537135538.36,9237,19.13,74594.3,2.89,-19.37,-19.71,0,*43
1537135539.61,9238,19.13,74592.8,2.89,-19.41,-19.75,0,*49
1537135540.89,9239,19.13,74592.0,2.89,-19.27,-19.61,0,*4D
1537135542.14,9240,19.13,74590.8,2.89,-19.23,-19.51,0,*44
1537135543.4,9241,19.13,74588.5,2.91,-19.31,-19.57,0,*49
1537135544.63,9242,19.13,74590.0,2.89,-19.47,-19.75,0,*42
1537135545.88,9243,19.13,74588.5,2.91,-19.61,-19.81,0,*45
1537135547.13,9244,19.13,74598.3,2.89,-19.61,-19.75,0,*40
1537135548.35,9245,19.13,74596.0,2.89,-19.47,-19.71,0,*41
1537135549.6,9246,19.13,74594.5,2.89,-19.37,-19.61,0,*44
1537135550.86,9247,19.13,74594.0,2.89,-19.37,-19.57,0,*40
1537135552.13,9248,19.13,74594.8,2.91,-19.27,-19.57,0,*47
1537135553.41,9249,19.13,74594.8,2.89,-19.23,-19.41,0,*4C
1537135554.67,9250,19.13,74598.8,2.89,-19.37,-19.57,0,*46
1537135555.96,9251,19.13,74594.0,2.89,-19.27,-19.57,0,*46
1537135557.21,9252,19.13,74598.0,2.89,-19.23,-19.47,0,*40
1537135558.49,9253,19.06,74592.3,2.89,-19.23,-19.57,0,*40
1537135559.71,9254,19.13,74594.3,2.89,-18.79,-19.07,0,*4C
1537135560.89,9255,19.13,74592.0,2.91,-18.73,-19.03,0,*4A
1537135562.13,9256,19.13,74592.8,2.91,-18.89,-19.23,0,*4E
1537135563.33,9257,19.13,74590.5,2.91,-19.07,-19.37,0,*4D
1537135564.56,9258,19.13,74594.3,2.93,-19.13,-19.37,0,*45
1537135565.78,9259,19.13,74592.8,2.91,-19.07,-19.31,0,*45
1537135567.03,9260,19.13,74594.0,2.89,-19.23,-19.47,0,*41
1537135568.23,9261,19.13,74590.3,2.91,-19.07,-19.37,0,*48
1537135569.44,9262,19.13,74584.3,2.93,-19.03,-19.37,0,*4D
1537135570.66,9263,19.13,74586.3,2.93,-19.17,-19.51,0,*49
1537135571.91,9264,19.13,74586.0,2.91,-19.31,-19.65,0,*4F
1537135573.14,9265,19.13,74588.3,2.93,-19.37,-19.75,0,*4B
1537135574.41,9266,19.13,74594.8,2.93,-19.31,-19.65,0,*4F
1537135575.67,9267,19.13,74596.8,2.91,-19.23,-19.57,0,*4E
1537135576.89,9268,19.13,74594.0,2.93,-19.13,-19.37,0,*46
1537135578.11,9269,19.13,74592.3,2.93,-18.73,-19.13,0,*46
1537135579.35,9270,19.06,74584.5,2.93,-18.99,-19.27,0,*4D
1537135580.6,9271,19.06,74586.0,2.93,-19.17,-19.31,0,*4C
1537135581.85,9272,19.13,74590.5,2.93,-19.27,-19.47,0,*4D
1537135583.09,9273,19.13,74588.0,2.93,-19.37,-19.61,0,*49
1537135584.34,9274,19.13,74594.8,2.93,-19.37,-19.65,0,*4A
1537135585.59,9275,19.13,74594.5,2.93,-19.51,-19.65,0,*4B
1537135586.83,9276,19.13,74592.5,2.91,-19.41,-19.65,0,*4B
1537135588.12,9277,19.13,74590.5,2.89,-19.23,-19.57,0,*46
1537135589.37,9278,19.13,74590.0,2.91,-19.23,-19.57,0,*40
1537135590.62,9279,19.13,74592.8,2.91,-19.41,-19.65,0,*44
1537135591.89,9280,19.13,74592.3,2.93,-19.31,-19.61,0,*43
1537135593.14,9281,19.13,74594.3,2.91,-19.23,-19.41,0,*41
1537135594.34,9282,19.13,74588.5,2.91,-19.07,-19.37,0,*45
1537135595.59,9283,19.13,74590.3,2.93,-19.13,-19.31,0,*45
1537135596.87,9284,19.13,74590.0,2.89,-19.23,-19.41,0,*4D
1537135598.12,9285,19.13,74590.8,2.93,-19.13,-19.31,0,*43
1537135599.38,9286,19.13,74590.3,2.91,-19.31,-19.57,0,*42
1537135600.62,9287,19.13,74592.8,2.89,-19.47,-19.85,0,*44
1537135601.84,9288,19.06,74590.8,2.91,-19.51,-19.81,0,*41
1537135603.09,9289,19.13,74594.3,2.91,-19.57,-19.81,0,*46
1537135604.31,9290,19.13,74590.8,2.91,-19.41,-19.71,0,*46
1537135605.56,9291,19.13,74592.3,2.91,-19.57,-19.85,0,*4B
1537135606.81,9292,19.13,74590.3,2.91,-19.65,-19.85,0,*49
1537135608.06,9293,19.13,74592.8,2.91,-19.57,-19.85,0,*49
1537135609.31,9294,19.13,74598.3,2.89,-19.47,-19.85,0,*46
1537135610.53,9295,19.13,74594.8,2.91,-19.23,-19.51,0,*45
1537135611.79,9296,19.13,74594.3,2.89,-19.27,-19.47,0,*4C
1537135613.05,9297,19.13,74592.3,2.89,-19.27,-19.47,0,*4D
1537135614.27,9298,19.13,74594.0,2.91,-19.17,-19.41,0,*4E
1537135615.5,9299,19.13,74592.3,2.91,-19.17,-19.41,0,*4F
1537135616.72,9300,19.06,74590.3,2.91,-19.31,-19.51,0,*4B
1537135617.98,9301,19.13,74592.0,2.91,-19.31,-19.57,0,*4C
1537135619.24,9302,19.13,74592.8,2.91,-19.23,-19.57,0,*4C
1537135620.49,9303,19.13,74594.8,2.91,-19.41,-19.65,0,*48
1537135621.71,9304,19.13,74590.0,2.91,-19.37,-19.65,0,*4E
1537135622.99,9305,19.13,74588.8,2.89,-19.41,-19.57,0,*46
1537135624.21,9306,19.13,74592.5,2.89,-19.47,-19.71,0,*47
1537135625.46,9307,19.13,74590.0,2.93,-19.37,-19.61,0,*4B
1537135626.71,9308,19.13,74594.5,2.89,-19.61,-19.75,0,*49
1537135627.97,9309,19.13,74594.3,2.89,-19.61,-19.75,0,*48
1537135629.24,9310,19.13,74594.0,2.89,-19.61,-19.85,0,*4F
1537135630.47,9311,19.13,74592.5,2.89,-19.47,-19.75,0,*45
1537135631.71,9312,19.13,74590.8,2.89,-19.41,-19.71,0,*44
1537135632.96,9313,19.13,74590.0,2.89,-19.41,-19.71,0,*45
1537135634.18,9314,19.13,74588.3,2.89,-19.47,-19.75,0,*40
1537135635.43,9315,19.06,74586.5,2.89,-19.41,-19.75,0,*47
1537135636.71,9316,19.13,74588.5,2.89,-19.57,-19.85,0,*4C
1537135637.98,9317,19.06,74590.8,2.89,-19.57,-19.81,0,*49
1537135639.2,9318,19.06,74588.5,2.91,-19.51,-19.81,0,*49
1537135640.46,9319,19.13,74592.5,2.89,-19.57,-19.75,0,*4C
1537135641.73,9320,19.13,74594.8,2.89,-19.41,-19.85,0,*4E
1537135642.99,9321,19.13,74594.0,2.87,-19.27,-19.57,0,*4E
1537135644.22,9322,19.13,74592.5,2.89,-19.13,-19.37,0,*42
1537135645.48,9323,19.13,74590.3,2.89,-19.13,-19.41,0,*42
1537135646.73,9324,19.13,74592.5,2.89,-19.07,-19.41,0,*40
1537135647.98,9325,19.13,74594.5,2.89,-19.23,-19.47,0,*41
1537135649.21,9326,19.13,74592.8,2.89,-19.13,-19.37,0,*46
1537135650.49,9327,19.13,74594.0,2.89,-19.23,-19.41,0,*45
