1537066801.15,18965,17.25,74386.8,-0.49,-24.61,-24.47,0,*6A
1537066802.35,18966,17.19,74384.5,-0.49,-24.61,-24.47,0,*69
1537066803.58,18967,17.19,74384.3,-0.49,-24.57,-24.41,0,*6B
1537066804.87,18968,17.19,74384.0,-0.51,-24.71,-24.71,0,*6A
1537066806.11,18969,17.19,74382.0,-0.49,-24.77,-24.71,0,*64
1537066807.36,18970,17.19,74378.5,-0.49,-24.11,-23.99,0,*6D
1537066808.64,18971,17.19,74374.0,-0.51,-24.25,-24.15,0,*61
1537066809.84,18972,17.19,74364.3,-0.49,-24.57,-24.31,0,*68
1537066811.05,18973,17.19,74378.3,-0.49,-24.47,-24.31,0,*68
1537066812.31,18974,17.19,74382.8,-0.49,-24.41,-24.25,0,*6C
1537066813.53,18975,17.19,74370.8,-0.49,-24.47,-24.47,0,*6F
1537066814.76,18976,17.19,74370.5,-0.49,-24.57,-24.25,0,*69
1537066815.99,18977,17.19,74370.5,-0.51,-24.47,-24.47,0,*64
1537066817.2,18978,17.19,74374.5,-0.49,-24.61,-24.61,0,*62
1537066818.4,18979,17.19,74386.8,-0.49,-24.61,-24.47,0,*67
1537066819.65,18980,17.19,74380.5,-0.49,-23.99,-23.95,0,*69
1537066820.88,18981,17.19,74378.5,-0.49,-23.85,-23.75,0,*6B
1537066822.15,18982,17.19,74382.3,-0.47,-24.11,-24.11,0,*69
1537066823.41,18983,17.19,74380.8,-0.47,-24.35,-24.21,0,*6D
1537066824.62,18984,17.19,74380.5,-0.49,-23.79,-23.75,0,*6D
1537066825.85,18985,17.19,74378.5,-0.49,-23.85,-23.79,0,*63
1537066827.1,18986,17.19,74372.0,-0.49,-24.41,-24.41,0,*63
1537066828.31,18987,17.19,74364.5,-0.49,-24.61,-24.57,0,*67
1537066829.54,18988,17.19,74382.5,-0.49,-24.31,-24.25,0,*68
1537066830.77,18989,17.19,74380.3,-0.47,-24.57,-24.35,0,*66
1537066832.02,18990,17.19,74376.3,-0.45,-24.41,-24.25,0,*6A
1537066833.25,18991,17.19,74370.5,-0.51,-24.61,-24.61,0,*6C
1537066834.51,18992,17.19,74374.5,-0.47,-24.51,-24.41,0,*69
1537066835.75,18993,17.25,74382.3,-0.49,-24.71,-24.57,0,*63
1537066837.02,18994,17.19,74382.0,-0.51,-24.15,-23.99,0,*6A
1537066838.28,18995,17.19,74382.0,-0.47,-24.51,-24.25,0,*6C
1537066839.49,18996,17.19,74384.0,-0.49,-24.47,-24.31,0,*63
1537066840.7,18997,17.19,74384.3,-0.49,-24.47,-24.31,0,*62
1537066841.9,18998,17.19,74370.8,-0.49,-23.79,-23.79,0,*6C
1537066843.11,18999,17.19,74364.3,-0.49,-23.79,-23.75,0,*61
1537066844.36,19000,17.19,74374.3,-0.49,-24.15,-24.15,0,*65
1537066845.6,19001,17.19,74374.5,-0.47,-24.57,-24.41,0,*6D
1537066846.83,19002,17.19,74366.3,-0.47,-24.57,-24.51,0,*6F
1537066848.08,19003,17.19,74364.5,-0.47,-24.67,-24.57,0,*6B
1537066849.3,19004,17.19,74366.3,-0.47,-24.57,-24.51,0,*69
1537066850.53,19005,17.19,74364.0,-0.47,-24.57,-24.51,0,*68
1537066851.81,19006,17.19,74372.5,-0.47,-24.41,-24.25,0,*6F
1537066853.07,19007,17.19,74378.5,-0.51,-24.71,-24.61,0,*6A
1537066854.28,19008,17.19,74372.3,-0.49,-24.61,-24.47,0,*69
1537066855.51,19009,17.19,74368.0,-0.49,-24.47,-24.25,0,*68
1537066856.74,19010,17.19,74370.3,-0.49,-24.57,-24.41,0,*63
1537066857.95,19011,17.19,74372.5,-0.49,-24.61,-24.47,0,*61
1537066859.15,19012,17.19,74372.0,-0.49,-24.61,-24.61,0,*66
1537066860.39,19013,17.19,74366.5,-0.49,-24.71,-24.61,0,*66
1537066861.62,19014,17.19,74362.0,-0.51,-24.61,-24.57,0,*6C
1537066862.83,19015,17.19,74360.5,-0.49,-24.61,-24.47,0,*65
1537066864.06,19016,17.19,74370.3,-0.51,-24.77,-24.61,0,*6C
1537066865.29,19017,17.19,74372.8,-0.49,-24.87,-24.77,0,*6C
1537066866.53,19018,17.19,74384.8,-0.49,-24.71,-24.61,0,*6D
1537066867.76,19019,17.19,74380.5,-0.49,-24.31,-24.25,0,*68
1537066869.02,19020,17.19,74376.5,-0.51,-24.31,-24.11,0,*6C
1537066870.27,19021,17.19,74378.8,-0.51,-24.47,-24.41,0,*69
1537066871.53,19022,17.19,74368.3,-0.51,-24.41,-24.31,0,*6B
1537066872.77,19023,17.19,74362.0,-0.49,-24.47,-24.41,0,*62
1537066874.03,19024,17.19,74364.8,-0.51,-24.31,-24.25,0,*6F
1537066875.28,19025,17.19,74376.0,-0.51,-24.31,-24.15,0,*6D
1537066876.54,19026,17.19,74376.8,-0.49,-24.25,-24.15,0,*62
1537066877.79,19027,17.19,74368.8,-0.49,-24.25,-24.15,0,*63
1537066879.02,19028,17.25,74368.5,-0.49,-24.31,-24.11,0,*6D
1537066880.28,19029,17.19,74372.8,-0.49,-24.25,-24.15,0,*6D
1537066881.54,19030,17.19,74372.0,-0.49,-24.41,-24.25,0,*64
1537066882.75,19031,17.19,74374.5,-0.49,-24.61,-24.47,0,*63
1537066883.98,19032,17.19,74374.0,-0.49,-24.57,-24.41,0,*63
1537066885.18,19033,17.19,74376.5,-0.49,-24.57,-24.47,0,*64
1537066886.44,19034,17.19,74380.0,-0.49,-24.41,-24.25,0,*60
1537066887.7,19035,17.19,74380.5,-0.49,-24.25,-24.15,0,*60
1537066888.97,19036,17.19,74370.5,-0.51,-24.15,-24.15,0,*69
1537066890.23,19037,17.19,74380.3,-0.49,-23.95,-23.85,0,*60
1537066891.47,19038,17.19,74386.5,-0.49,-24.15,-24.11,0,*6A
1537066892.71,19039,17.19,74388.0,-0.49,-24.41,-24.31,0,*68
1537066893.99,19040,17.19,74384.3,-0.51,-24.41,-24.25,0,*6A
1537066895.23,19041,17.19,74376.0,-0.51,-24.47,-24.47,0,*69
1537066896.48,19042,17.19,74370.0,-0.51,-24.57,-24.41,0,*6D
1537066897.76,19043,17.19,74368.8,-0.51,-24.41,-24.25,0,*69
1537066899.02,19044,17.19,74366.8,-0.51,-24.41,-24.31,0,*6B
1537066900.25,19045,17.19,74378.8,-0.49,-24.41,-24.31,0,*63
1537066901.46,19046,17.19,74380.0,-0.49,-24.57,-24.31,0,*67
1537066902.66,19047,17.19,74376.8,-0.49,-24.61,-24.57,0,*63
1537066903.9,19048,17.19,74372.0,-0.49,-24.47,-24.41,0,*6F
1537066905.15,19049,17.19,74380.8,-0.51,-24.57,-24.41,0,*66
1537066906.38,19050,17.19,74388.0,-0.51,-24.57,-24.31,0,*69
1537066907.64,19051,17.19,74380.8,-0.51,-24.41,-24.31,0,*6F
1537066908.89,19052,17.19,74376.3,-0.49,-24.25,-24.11,0,*65
1537066910.18,19053,17.19,74382.8,-0.51,-24.41,-24.25,0,*68
1537066911.43,19054,17.19,74378.3,-0.51,-24.47,-24.41,0,*6B
1537066912.69,19055,17.19,74386.0,-0.51,-24.57,-24.41,0,*6B
1537066913.97,19056,17.19,74386.5,-0.51,-24.41,-24.25,0,*6D
1537066915.22,19057,17.19,74384.8,-0.49,-24.15,-24.11,0,*63
1537066916.47,19058,17.19,74384.0,-0.51,-24.31,-24.15,0,*67
1537066917.72,19059,17.19,74376.5,-0.51,-24.31,-24.15,0,*66
1537066918.97,19060,17.19,74374.5,-0.49,-24.15,-24.11,0,*67
1537066920.24,19061,17.19,74378.5,-0.51,-24.15,-24.15,0,*6B
1537066921.5,19062,17.19,74386.3,-0.51,-24.41,-24.31,0,*6F
1537066922.73,19063,17.19,74388.3,-0.49,-24.31,-24.15,0,*66
1537066923.96,19064,17.19,74392.3,-0.49,-24.31,-24.15,0,*61
1537066925.21,19065,17.19,74392.5,-0.49,-23.85,-23.65,0,*68
1537066926.44,19066,17.25,74388.0,-0.49,-23.03,-22.87,0,*68
1537066927.67,19067,17.19,74380.8,-0.49,-22.83,-22.77,0,*6F
1537066928.92,19068,17.19,74374.0,-0.47,-22.93,-22.77,0,*6F
1537066930.15,19069,17.19,74374.5,-0.45,-23.59,-23.53,0,*6C
1537066931.4,19070,17.19,74368.3,-0.45,-24.21,-24.11,0,*6D
1537066932.6,19071,17.19,74372.5,-0.45,-24.05,-24.05,0,*6F
1537066933.85,19072,17.19,74376.0,-0.45,-24.11,-24.11,0,*6C
1537066935.1,19073,17.19,74386.8,-0.47,-24.35,-24.21,0,*6A
1537066936.35,19074,17.19,74384.8,-0.47,-24.05,-23.95,0,*66
1537066937.61,19075,17.19,74384.0,-0.45,-24.25,-24.21,0,*6F
1537066938.86,19076,17.19,74380.3,-0.47,-24.11,-24.05,0,*6F
1537066940.13,19077,17.19,74374.8,-0.45,-24.25,-24.21,0,*6D
1537066941.35,19078,17.19,74374.5,-0.45,-23.95,-23.89,0,*6B
1537066942.6,19079,17.19,74376.0,-0.45,-24.11,-24.11,0,*67
1537066943.85,19080,17.19,74376.3,-0.47,-24.35,-24.25,0,*62
1537066945.11,19081,17.19,74376.3,-0.47,-24.35,-24.21,0,*67
1537066946.31,19082,17.19,74386.3,-0.45,-24.57,-24.51,0,*65
1537066947.51,19083,17.19,74388.0,-0.45,-24.51,-24.35,0,*60
1537066948.78,19084,17.19,74388.8,-0.47,-24.11,-24.11,0,*67
1537066950.03,19085,17.19,74392.5,-0.47,-24.57,-24.41,0,*61
1537066951.31,19086,17.19,74386.8,-0.47,-24.25,-24.11,0,*62
1537066952.54,19087,17.19,74382.8,-0.45,-24.57,-24.41,0,*61
1537066953.79,19088,17.19,74384.3,-0.47,-24.57,-24.25,0,*6E
1537066955.04,19089,17.19,74382.8,-0.47,-24.21,-24.05,0,*6C
1537066956.29,19090,17.19,74380.8,-0.47,-24.05,-23.95,0,*6C
1537066957.56,19091,17.19,74376.3,-0.47,-24.11,-24.11,0,*63
1537066958.83,19092,17.19,74384.3,-0.47,-24.21,-24.11,0,*63
1537066960.09,19093,17.19,74382.3,-0.45,-24.25,-24.25,0,*63
1537066961.37,19094,17.19,74380.0,-0.47,-24.41,-24.41,0,*66
1537066962.6,19095,17.19,74376.8,-0.47,-24.51,-24.35,0,*65
1537066963.8,19096,17.19,74382.3,-0.49,-24.57,-24.47,0,*6B
1537066965.01,19097,17.19,74378.0,-0.49,-24.61,-24.57,0,*6E
1537066966.27,19098,17.19,74378.3,-0.49,-24.41,-24.25,0,*66
1537066967.52,19099,17.19,74378.3,-0.47,-24.57,-24.41,0,*6C
1537066968.72,19100,17.19,74382.8,-0.49,-24.61,-24.61,0,*64
1537066969.93,19101,17.19,74380.5,-0.49,-24.57,-24.47,0,*64
1537066971.18,19102,17.19,74380.8,-0.49,-24.11,-24.15,0,*62
1537066972.46,19103,17.19,74380.0,-0.47,-24.41,-24.25,0,*6B
1537066973.66,19104,17.19,74374.5,-0.49,-24.57,-24.47,0,*61
1537066974.87,19105,17.19,74364.0,-0.49,-24.47,-24.47,0,*61
1537066976.13,19106,17.19,74350.8,-0.49,-24.41,-24.41,0,*62
1537066977.41,19107,17.19,74356.0,-0.51,-23.95,-23.99,0,*66
1537066978.66,19108,17.19,74356.5,-0.49,-23.99,-23.99,0,*6C
1537066979.94,19109,17.19,74362.8,-0.47,-24.25,-24.25,0,*63
1537066981.17,19110,17.19,74374.8,-0.47,-24.05,-24.05,0,*6B
1537066982.4,19111,17.19,74370.3,-0.51,-23.79,-23.79,0,*6D
1537066983.62,19112,17.19,74364.5,-0.49,-23.85,-23.79,0,*64
1537066984.87,19113,17.19,74366.3,-0.49,-23.95,-24.11,0,*6D
1537066986.14,19114,17.19,74362.5,-0.49,-24.25,-24.25,0,*61
1537066987.37,19115,17.19,74364.0,-0.49,-24.41,-24.31,0,*67
1537066988.61,19116,17.19,74364.3,-0.49,-24.47,-24.25,0,*67
1537066989.81,19117,17.19,74364.3,-0.49,-24.57,-24.47,0,*63
1537066991.06,19118,17.19,74366.5,-0.47,-24.57,-24.41,0,*64
1537066992.27,19119,17.19,74366.3,-0.49,-24.57,-24.47,0,*6D
1537066993.53,19120,17.19,74370.5,-0.49,-24.25,-24.25,0,*66
1537066994.74,19121,17.19,74374.3,-0.49,-24.31,-24.31,0,*67
1537066996.01,19122,17.19,74376.0,-0.49,-24.25,-24.25,0,*64
1537066997.24,19123,17.19,74382.3,-0.49,-24.31,-24.25,0,*60
1537066998.48,19124,17.19,74378.0,-0.49,-24.31,-24.25,0,*67
1537066999.71,19125,17.19,74374.8,-0.49,-24.41,-24.31,0,*64
1537067000.94,19126,17.19,74378.3,-0.49,-24.31,-24.15,0,*66
1537067002.2,19127,17.19,74378.0,-0.51,-24.25,-24.31,0,*6D
1537067003.41,19128,17.19,74378.8,-0.49,-24.57,-24.57,0,*6E
1537067004.64,19129,17.19,74372.0,-0.49,-24.47,-24.41,0,*69
1537067005.93,19130,17.19,74368.8,-0.51,-24.41,-24.25,0,*6C
1537067007.13,19131,17.19,74372.0,-0.49,-24.57,-24.61,0,*63
1537067008.34,19132,17.19,74374.3,-0.49,-24.61,-24.57,0,*60
1537067009.56,19133,17.19,74370.8,-0.51,-24.57,-24.57,0,*6D
1537067010.85,19134,17.19,74372.5,-0.51,-24.25,-24.25,0,*6A
1537067012.09,19135,17.19,74378.5,-0.49,-24.41,-24.47,0,*64
1537067013.31,19136,17.19,74374.8,-0.51,-24.61,-24.61,0,*68
1537067014.57,19137,17.19,74374.0,-0.51,-24.41,-24.31,0,*6E
1537067015.84,19138,17.19,74372.3,-0.51,-23.99,-23.95,0,*6A
1537067017.09,19139,17.19,74374.5,-0.49,-24.15,-24.15,0,*6E
1537067018.35,19140,17.19,74378.0,-0.49,-24.25,-24.15,0,*63
1537067019.56,19141,17.19,74376.0,-0.49,-24.31,-24.31,0,*61
1537067020.79,19142,17.19,74378.3,-0.49,-24.47,-24.41,0,*64
1537067022.06,19143,17.19,74374.8,-0.49,-24.25,-24.25,0,*63
1537067023.33,19144,17.19,74370.8,-0.51,-23.99,-24.11,0,*6A
1537067024.56,19145,17.19,74372.5,-0.51,-24.47,-24.47,0,*6C
1537067025.79,19146,17.19,74372.5,-0.51,-24.61,-24.57,0,*6A
1537067027.02,19147,17.19,74370.3,-0.51,-24.61,-24.61,0,*6E
1537067028.25,19148,17.19,74366.0,-0.51,-24.57,-24.57,0,*61
1537067029.47,19149,17.19,74368.0,-0.51,-24.57,-24.47,0,*61
1537067030.7,19150,17.19,74366.3,-0.51,-24.57,-24.61,0,*6D
1537067031.93,19151,17.19,74362.8,-0.51,-24.57,-24.47,0,*68
1537067033.16,19152,17.19,74372.0,-0.51,-24.47,-24.57,0,*6B
1537067034.4,19153,17.19,74382.8,-0.51,-24.47,-24.47,0,*6B
1537067035.68,19154,17.19,74382.0,-0.51,-24.15,-24.25,0,*6F
1537067036.88,19155,17.19,74376.8,-0.53,-24.35,-24.31,0,*6B
1537067038.11,19156,17.19,74366.5,-0.53,-24.05,-24.21,0,*6A
1537067039.37,19157,17.19,74368.0,-0.53,-24.21,-24.21,0,*6D
1537067040.62,19158,17.19,74368.8,-0.53,-24.15,-24.21,0,*65
1537067041.82,19159,17.19,74374.5,-0.53,-24.35,-24.35,0,*63
1537067043.03,19160,17.19,74374.8,-0.53,-24.47,-24.51,0,*6E
1537067044.3,19161,17.19,74366.8,-0.51,-23.99,-24.11,0,*6D
1537067045.55,19162,17.19,74370.5,-0.53,-23.99,-23.99,0,*6B
1537067046.8,19163,17.19,74368.3,-0.55,-24.21,-24.35,0,*69
1537067048.0,19164,17.19,74366.5,-0.53,-24.51,-24.47,0,*6A
1537067049.26,19165,17.19,74368.8,-0.51,-24.41,-24.47,0,*68
1537067050.47,19166,17.19,74382.8,-0.53,-24.47,-24.51,0,*68
1537067051.67,19167,17.19,74382.8,-0.53,-24.51,-24.51,0,*6E
1537067052.92,19168,17.19,74378.3,-0.53,-24.15,-24.21,0,*66
1537067054.17,19169,17.19,74372.5,-0.53,-23.85,-23.99,0,*6D
1537067055.37,19170,17.19,74374.8,-0.53,-23.89,-24.05,0,*6B
1537067056.63,19171,17.19,74378.3,-0.53,-24.21,-24.21,0,*69
1537067057.83,19172,17.19,74374.3,-0.53,-24.47,-24.51,0,*6D
1537067059.09,19173,17.19,74374.0,-0.51,-24.41,-24.31,0,*6E
1537067060.38,19174,17.19,74376.5,-0.51,-24.25,-24.25,0,*6E
1537067061.6,19175,17.19,74372.0,-0.53,-23.89,-24.15,0,*6F
1537067062.84,19176,17.19,74370.3,-0.53,-24.15,-24.15,0,*6E
1537067064.12,19177,17.19,74376.5,-0.51,-24.15,-24.25,0,*6E
1537067065.39,19178,17.19,74380.5,-0.51,-24.15,-24.25,0,*61
1537067066.67,19179,17.19,74374.0,-0.51,-23.85,-23.85,0,*63
1537067067.93,19180,17.19,74368.0,-0.51,-23.33,-23.43,0,*62
1537067069.19,19181,17.19,74382.0,-0.51,-23.79,-23.85,0,*67
1537067070.46,19182,17.19,74384.5,-0.51,-23.99,-24.15,0,*64
1537067071.68,19183,17.19,74390.0,-0.49,-23.79,-23.95,0,*6D
1537067072.96,19184,17.19,74388.5,-0.51,-23.65,-23.65,0,*61
1537067074.16,19185,17.19,74374.5,-0.49,-23.59,-23.75,0,*67
1537067075.4,19186,17.19,74352.5,-0.49,-23.75,-23.85,0,*65
1537067076.66,19187,17.19,74354.0,-0.51,-23.75,-23.85,0,*6D
1537067077.91,19188,17.19,74362.0,-0.49,-23.49,-23.65,0,*6A
1537067079.16,19189,17.19,74372.5,-0.49,-23.33,-23.33,0,*65
1537067080.42,19190,17.19,74368.0,-0.49,-23.19,-23.33,0,*65
1537067081.65,19191,17.19,74362.5,-0.49,-23.43,-23.49,0,*66
1537067082.91,19192,17.19,74358.8,-0.47,-23.69,-23.69,0,*61
1537067084.14,19193,17.19,74362.8,-0.47,-23.59,-23.79,0,*62
1537067085.36,19194,17.19,74364.0,-0.45,-23.69,-23.75,0,*68
1537067086.58,19195,17.19,74374.3,-0.45,-23.75,-23.95,0,*6A
1537067087.8,19196,17.19,74370.5,-0.45,-23.79,-23.95,0,*65
1537067089.0,19197,17.19,74370.3,-0.45,-23.89,-24.05,0,*65
1537067090.21,19198,17.19,74370.8,-0.45,-23.75,-24.05,0,*69
1537067091.43,19199,17.19,74368.3,-0.45,-23.95,-24.05,0,*66
1537067092.69,19200,17.19,74372.5,-0.45,-24.21,-24.25,0,*6F
1537067093.95,19201,17.19,74376.0,-0.45,-24.21,-24.25,0,*6E
1537067095.2,19202,17.19,74384.3,-0.47,-24.25,-24.35,0,*6A
1537067096.46,19203,17.19,74390.0,-0.45,-23.95,-24.21,0,*60
1537067097.69,19204,17.19,74392.3,-0.45,-24.25,-24.35,0,*6E
1537067098.94,19205,17.19,74378.3,-0.45,-23.29,-23.29,0,*6E
1537067100.16,19206,17.19,74380.5,-0.45,-23.69,-23.75,0,*60
1537067101.39,19207,17.19,74376.0,-0.43,-23.75,-24.05,0,*6A
1537067102.61,19208,17.19,74378.8,-0.45,-24.11,-24.35,0,*65
1537067103.89,19209,17.19,74378.5,-0.47,-23.95,-24.21,0,*68
1537067105.15,19210,17.19,74376.8,-0.47,-24.05,-24.21,0,*6E
1537067106.34,19211,17.19,74382.3,-0.45,-23.39,-23.59,0,*6D
1537067107.56,19212,17.19,74376.8,-0.45,-23.13,-23.29,0,*61
1537067108.81,19213,17.19,74370.5,-0.45,-23.29,-23.53,0,*64
1537067110.01,19214,17.19,74372.3,-0.45,-23.43,-23.59,0,*65
1537067111.26,19215,17.19,74366.5,-0.43,-23.65,-23.89,0,*6B
1537067112.5,19216,17.19,74366.0,-0.43,-23.69,-23.89,0,*64
1537067113.76,19217,17.19,74366.8,-0.43,-23.69,-23.99,0,*64
1537067115.0,19218,17.19,74352.3,-0.43,-23.39,-23.53,0,*68
1537067116.24,19219,17.19,74380.5,-0.43,-23.23,-23.39,0,*6E
1537067117.49,19220,17.19,74386.3,-0.39,-23.79,-23.95,0,*60
1537067118.77,19221,17.19,74374.3,-0.43,-23.19,-23.23,0,*67
1537067120.02,19222,17.19,74366.3,-0.39,-22.83,-23.03,0,*69
1537067121.27,19223,17.19,74364.8,-0.39,-23.13,-23.33,0,*63
1537067122.52,19224,17.19,74370.0,-0.39,-23.33,-23.59,0,*6A
1537067123.79,19225,17.19,74374.0,-0.39,-23.49,-23.69,0,*65
1537067125.06,19226,17.19,74370.0,-0.39,-23.69,-23.95,0,*67
1537067126.3,19227,17.19,74368.8,-0.37,-23.85,-24.15,0,*65
1537067127.55,19228,17.19,74360.8,-0.37,-23.95,-24.15,0,*6B
1537067128.8,19229,17.19,74358.0,-0.37,-23.65,-23.85,0,*6B
1537067130.0,19230,17.19,74370.8,-0.37,-23.59,-23.79,0,*6F
1537067131.22,19231,17.19,74378.5,-0.37,-23.79,-23.99,0,*62
1537067132.47,19232,17.19,74370.0,-0.35,-23.29,-23.59,0,*6A
1537067133.7,19233,17.19,74370.8,-0.37,-23.59,-23.65,0,*61
1537067134.95,19234,17.19,74374.5,-0.37,-23.65,-23.85,0,*67
1537067136.19,19235,17.19,74376.3,-0.37,-23.85,-24.11,0,*62
1537067137.44,19236,17.19,74378.0,-0.37,-23.65,-23.95,0,*64
1537067138.68,19237,17.19,74376.8,-0.37,-23.69,-23.99,0,*65
1537067139.9,19238,17.19,74374.8,-0.37,-23.95,-24.31,0,*6C
1537067141.13,19239,17.19,74370.3,-0.37,-24.15,-24.31,0,*62
1537067142.36,19240,17.19,74368.0,-0.37,-24.25,-24.47,0,*6E
1537067143.64,19241,17.19,74368.3,-0.39,-24.15,-24.41,0,*64
1537067144.91,19242,17.19,74374.3,-0.39,-24.15,-24.41,0,*67
1537067146.18,19243,17.19,74366.0,-0.39,-23.85,-24.11,0,*6D
1537067147.43,19244,17.19,74360.8,-0.39,-23.49,-23.79,0,*63
1537067148.68,19245,17.19,74370.0,-0.43,-23.85,-24.05,0,*63
1537067149.93,19246,17.19,74368.5,-0.43,-23.85,-24.05,0,*60
1537067151.17,19247,17.19,74376.8,-0.39,-23.79,-24.11,0,*6A
1537067152.45,19248,17.19,74370.5,-0.39,-23.03,-23.29,0,*64
1537067153.7,19249,17.19,74368.3,-0.37,-23.29,-23.49,0,*65
1537067154.94,19250,17.19,74368.8,-0.37,-23.49,-23.69,0,*69
1537067156.17,19251,17.19,74364.5,-0.37,-23.59,-23.85,0,*6B
1537067157.41,19252,17.19,74368.5,-0.37,-23.69,-23.99,0,*66
1537067158.66,19253,17.19,74376.3,-0.37,-23.65,-23.85,0,*66
1537067159.91,19254,17.19,74378.0,-0.35,-23.79,-24.11,0,*64
1537067161.15,19255,17.19,74378.3,-0.37,-23.69,-24.11,0,*66
1537067162.4,19256,17.19,74372.5,-0.35,-23.79,-24.11,0,*66
1537067163.65,19257,17.19,74368.5,-0.37,-23.95,-24.25,0,*60
1537067164.89,19258,17.19,74376.0,-0.37,-23.69,-23.99,0,*6C
1537067166.14,19259,17.19,74372.8,-0.37,-23.29,-23.49,0,*64
1537067167.39,19260,17.19,74382.5,-0.37,-23.69,-23.85,0,*6A
1537067168.61,19261,17.19,74382.3,-0.37,-23.53,-23.79,0,*61
1537067169.86,19262,17.19,74378.0,-0.35,-22.97,-23.29,0,*6C
1537067171.14,19263,17.19,74382.3,-0.35,-23.29,-23.65,0,*61
1537067172.4,19264,17.19,74380.8,-0.35,-22.57,-22.77,0,*6C
1537067173.62,19265,17.19,74370.8,-0.35,-22.67,-22.97,0,*60
1537067174.82,19266,17.19,74366.8,-0.33,-22.63,-22.83,0,*64
1537067176.08,19267,17.19,74370.5,-0.31,-22.93,-23.23,0,*63
1537067177.3,19268,17.19,74370.0,-0.31,-23.39,-23.59,0,*60
1537067178.53,19269,17.19,74372.5,-0.29,-23.43,-23.69,0,*66
1537067179.77,19270,17.19,74376.3,-0.31,-23.69,-23.89,0,*61
1537067181.05,19271,17.19,74370.8,-0.31,-23.53,-23.85,0,*65
1537067182.28,19272,17.19,74368.3,-0.31,-23.75,-24.05,0,*6D
1537067183.55,19273,17.19,74372.5,-0.31,-23.85,-24.15,0,*62
1537067184.81,19274,17.19,74380.5,-0.31,-23.89,-24.21,0,*6E
1537067186.09,19275,17.19,74368.5,-0.31,-23.53,-23.85,0,*61
1537067187.37,19276,17.19,74366.5,-0.31,-23.53,-23.85,0,*62
1537067188.62,19277,17.19,74370.3,-0.31,-23.49,-23.59,0,*69
1537067189.88,19278,17.19,74374.8,-0.31,-23.69,-23.99,0,*68
1537067191.15,19279,17.19,74376.5,-0.31,-23.69,-23.99,0,*69
1537067192.38,19280,17.19,74374.8,-0.31,-23.75,-24.05,0,*60
1537067193.59,19281,17.19,74374.8,-0.33,-23.75,-24.05,0,*63
1537067194.86,19282,17.19,74378.3,-0.31,-23.69,-23.85,0,*60
1537067196.14,19283,17.19,74374.3,-0.31,-23.85,-24.21,0,*6A
1537067197.35,19284,17.19,74374.0,-0.33,-23.59,-24.05,0,*68
1537067198.58,19285,17.19,74360.0,-0.31,-23.75,-24.05,0,*65
1537067199.83,19286,17.19,74358.5,-0.31,-23.59,-23.99,0,*6A
1537067201.08,19287,17.19,74362.3,-0.31,-23.85,-24.05,0,*68
1537067202.33,19288,17.19,74378.8,-0.31,-23.49,-23.75,0,*67
1537067203.58,19289,17.19,74380.5,-0.31,-23.75,-24.15,0,*68
1537067204.81,19290,17.19,74378.5,-0.31,-23.59,-23.89,0,*6C
1537067206.04,19291,17.19,74390.5,-0.29,-23.43,-23.69,0,*61
1537067207.29,19292,17.19,74378.5,-0.29,-23.03,-23.29,0,*62
1537067208.52,19293,17.19,74376.5,-0.29,-22.31,-22.57,0,*6B
1537067209.76,19294,17.19,74374.0,-0.27,-22.73,-23.13,0,*65
1537067210.99,19295,17.19,74370.0,-0.27,-23.13,-23.43,0,*66
1537067212.26,19296,17.19,74374.5,-0.27,-23.33,-23.69,0,*6F
1537067213.53,19297,17.19,74370.8,-0.27,-23.29,-23.53,0,*6C
1537067214.76,19298,17.19,74372.5,-0.27,-23.43,-23.79,0,*67
1537067215.99,19299,17.19,74378.5,-0.27,-23.13,-23.43,0,*6A
1537067217.26,19300,17.19,74380.3,-0.27,-23.03,-23.33,0,*6D
1537067218.48,19301,17.19,74376.5,-0.25,-23.39,-23.65,0,*64
1537067219.69,19302,17.19,74382.0,-0.25,-22.97,-23.43,0,*66
1537067220.9,19303,17.19,74380.8,-0.25,-22.93,-23.13,0,*66
1537067222.13,19304,17.19,74376.0,-0.25,-22.47,-22.83,0,*60
1537067223.36,19305,17.19,74380.5,-0.23,-22.53,-22.83,0,*62
1537067224.58,19306,17.19,74378.3,-0.23,-22.97,-23.39,0,*69
1537067225.83,19307,17.19,74380.5,-0.23,-23.13,-23.49,0,*62
1537067227.05,19308,17.19,74384.0,-0.23,-23.13,-23.59,0,*6C
1537067228.27,19309,17.19,74390.3,-0.21,-23.53,-23.89,0,*66
1537067229.47,19310,17.19,74388.8,-0.21,-22.57,-22.87,0,*64
1537067230.65,19311,17.19,74386.3,-0.21,-22.07,-22.41,0,*6A
1537067231.91,19312,17.19,74374.3,-0.17,-22.21,-22.41,0,*68
1537067233.16,19313,17.19,74366.0,-0.17,-22.37,-22.73,0,*6F
1537067234.39,19314,17.19,74364.5,-0.13,-22.53,-22.87,0,*65
1537067235.64,19315,17.19,74372.5,-0.13,-22.87,-23.29,0,*68
1537067236.9,19316,17.19,74372.0,-0.13,-22.83,-23.03,0,*67
1537067238.15,19317,17.19,74386.0,-0.15,-23.19,-23.53,0,*67
1537067239.37,19318,17.19,74372.5,-0.15,-22.97,-23.29,0,*62
1537067240.61,19319,17.19,74370.5,-0.13,-22.53,-22.97,0,*69
