1537081200.21,30634,17.63,74456.3,10.39,-18.79,-19.85,0,*46
1537081201.48,30635,17.63,74456.5,10.41,-18.93,-20.15,0,*4F
1537081202.73,30636,17.63,74458.0,10.41,-21.57,-22.53,0,*4E
1537081203.99,30637,17.63,74456.0,10.39,-21.27,-22.21,0,*42
1537081205.23,30638,17.63,74458.8,10.39,-20.99,-21.93,0,*43
1537081206.48,30639,17.63,74454.3,10.37,-22.37,-23.33,0,*42
1537081207.74,30640,17.63,74456.0,10.33,-22.17,-23.03,0,*49
1537081208.96,30641,17.63,74454.5,10.33,-22.27,-23.03,0,*4B
1537081210.22,30642,17.63,74454.0,10.31,-23.09,-23.95,0,*48
1537081211.44,30643,17.63,74454.8,10.31,-23.13,-23.89,0,*4F
1537081212.67,30644,17.63,74456.8,10.25,-23.89,-24.87,0,*47
1537081213.9,30645,17.63,74454.0,10.21,-22.31,-22.93,0,*43
1537081215.1,30646,17.63,74454.5,10.21,-22.03,-22.83,0,*40
1537081216.33,30647,17.63,74456.8,10.21,-21.67,-22.37,0,*4F
1537081217.58,30648,17.63,74458.3,10.21,-22.31,-23.29,0,*4E
1537081218.84,30649,17.63,74452.8,10.15,-22.11,-22.77,0,*40
1537081220.09,30650,17.69,74458.8,10.15,-21.13,-21.97,0,*44
1537081221.37,30651,17.63,74452.8,10.15,-22.77,-23.69,0,*47
1537081222.58,30652,17.63,74456.5,10.13,-22.93,-23.75,0,*45
1537081223.84,30653,17.69,74458.3,10.11,-21.17,-21.87,0,*46
1537081225.09,30654,17.63,74452.8,10.13,-20.35,-21.03,0,*4E
1537081226.3,30655,17.63,74458.5,10.13,-19.95,-20.69,0,*42
1537081227.57,30656,17.63,74456.8,10.15,-19.81,-20.49,0,*40
1537081228.81,30657,17.63,74456.8,10.17,-19.61,-20.29,0,*4B
1537081230.01,30658,17.63,74452.5,10.17,-21.13,-21.47,0,*43
1537081231.21,30659,17.63,74450.8,10.17,-21.39,-22.07,0,*4D
1537081232.46,30660,17.69,74454.8,10.15,-20.35,-21.13,0,*4E
1537081233.66,30661,17.69,74452.0,10.17,-20.29,-20.93,0,*49
1537081234.86,30662,17.63,74452.0,10.21,-19.07,-19.71,0,*4F
1537081236.11,30663,17.63,74450.0,10.23,-19.81,-20.43,0,*49
1537081237.37,30664,17.63,74450.3,10.23,-19.41,-20.09,0,*4C
1537081238.6,30665,17.63,74450.5,10.23,-19.71,-20.29,0,*4C
1537081239.89,30666,17.63,74450.8,10.23,-19.65,-20.49,0,*4C
1537081241.12,30667,17.63,74450.0,10.25,-19.65,-20.43,0,*41
1537081242.4,30668,17.69,74452.3,10.27,-19.81,-20.53,0,*47
1537081243.63,30669,17.69,74452.0,10.27,-19.13,-19.91,0,*49
1537081244.9,30670,17.63,74454.3,10.27,-19.27,-20.05,0,*41
1537081246.12,30671,17.63,74454.8,10.29,-20.29,-20.99,0,*4F
1537081247.35,30672,17.63,74452.5,10.29,-22.57,-23.49,0,*49
1537081248.64,30673,17.69,74452.3,10.27,-22.21,-23.03,0,*49
1537081249.87,30674,17.63,74452.3,10.27,-21.93,-22.63,0,*43
1537081251.1,30675,17.63,74454.3,10.25,-21.93,-22.73,0,*41
1537081252.32,30676,17.63,74452.5,10.23,-21.39,-22.11,0,*40
1537081253.57,30677,17.69,74456.3,10.23,-20.29,-21.03,0,*41
1537081254.79,30678,17.63,74448.0,10.23,-21.09,-21.73,0,*4A
1537081256.02,30679,17.63,74452.8,10.21,-21.09,-21.87,0,*42
1537081257.24,30680,17.63,74454.3,10.23,-20.29,-20.89,0,*4A
1537081258.48,30681,17.63,74452.3,10.23,-20.39,-20.73,0,*4F
1537081259.7,30682,17.69,74456.3,10.25,-21.27,-22.11,0,*42
1537081260.95,30683,17.69,74454.0,10.23,-20.89,-21.57,0,*41
1537081262.19,30684,17.63,74452.8,10.23,-19.51,-20.25,0,*4D
1537081263.45,30685,17.63,74452.5,10.23,-19.17,-19.81,0,*4A
1537081264.71,30686,17.63,74454.8,10.27,-19.31,-19.95,0,*4C
1537081266.0,30687,17.69,74456.0,10.27,-19.27,-19.81,0,*4F
1537081267.26,30688,17.69,74452.5,10.29,-18.93,-19.57,0,*4B
1537081268.54,30689,17.63,74450.3,10.31,-19.23,-19.81,0,*42
1537081269.75,30690,17.63,74452.5,10.29,-19.75,-20.39,0,*49
1537081271.04,30691,17.63,74454.8,10.31,-21.03,-21.87,0,*4F
1537081272.29,30692,17.69,74458.8,10.31,-22.67,-23.65,0,*43
1537081273.49,30693,17.63,74458.0,10.29,-22.97,-23.79,0,*49
1537081274.75,30694,17.69,74456.0,10.25,-22.47,-23.19,0,*49
1537081276.0,30695,17.69,74456.5,10.25,-23.03,-23.85,0,*4C
1537081277.26,30696,17.69,74456.5,10.21,-22.47,-23.29,0,*4C
1537081278.46,30697,17.63,74456.8,10.17,-21.63,-22.37,0,*43
1537081279.68,30698,17.69,74458.5,10.17,-20.99,-21.63,0,*4A
1537081280.88,30699,17.69,74460.0,10.17,-22.03,-22.83,0,*47
1537081282.11,30700,17.69,74458.3,10.15,-20.69,-21.43,0,*45
1537081283.37,30701,17.63,74456.5,10.15,-21.53,-22.27,0,*4D
1537081284.64,30702,17.63,74452.8,10.15,-19.31,-19.95,0,*40
1537081285.88,30703,17.69,74458.8,10.17,-19.27,-20.05,0,*47
1537081287.13,30704,17.69,74456.5,10.21,-19.81,-20.49,0,*41
1537081288.37,30705,17.69,74458.8,10.21,-19.71,-20.49,0,*4F
1537081289.63,30706,17.69,74454.0,10.23,-19.31,-19.95,0,*41
1537081290.85,30707,17.69,74454.8,10.23,-20.25,-21.09,0,*41
1537081292.1,30708,17.69,74454.5,10.21,-21.03,-21.57,0,*42
1537081293.33,30709,17.69,74454.0,10.21,-21.09,-21.87,0,*44
1537081294.59,30710,17.69,74456.0,10.23,-19.65,-20.39,0,*4B
1537081295.82,30711,17.69,74456.0,10.23,-18.79,-19.37,0,*42
1537081297.08,30712,17.69,74454.3,10.27,-18.55,-19.17,0,*49
1537081298.34,30713,17.69,74454.8,10.27,-19.31,-20.09,0,*4E
1537081299.56,30714,17.69,74456.8,10.29,-19.85,-21.13,0,*42
1537081300.81,30715,17.69,74456.3,10.29,-20.15,-20.79,0,*4D
1537081302.09,30716,17.69,74458.5,10.27,-18.89,-19.61,0,*4D
1537081303.33,30717,17.69,74460.3,10.29,-19.61,-20.39,0,*42
1537081304.57,30718,17.69,74456.0,10.31,-20.35,-21.09,0,*4D
1537081305.79,30719,17.69,74458.5,10.29,-20.35,-21.13,0,*4E
1537081307.05,30720,17.69,74458.8,10.29,-19.57,-20.19,0,*41
1537081308.31,30721,17.69,74458.3,10.31,-20.49,-21.17,0,*43
1537081309.51,30722,17.69,74456.8,10.33,-18.99,-19.75,0,*4B
1537081310.76,30723,17.69,74462.5,10.29,-20.35,-20.99,0,*44
1537081311.99,30724,17.69,74458.5,10.29,-22.17,-22.87,0,*4C
1537081313.25,30725,17.69,74458.0,10.27,-21.63,-22.31,0,*4E
1537081314.47,30726,17.69,74454.3,10.25,-21.97,-22.87,0,*49
1537081315.7,30727,17.69,74454.3,10.23,-21.39,-22.11,0,*45
1537081316.95,30728,17.69,74452.0,10.23,-21.09,-21.87,0,*45
1537081318.18,30729,17.69,74454.8,10.23,-21.09,-21.93,0,*41
1537081319.4,30730,17.69,74454.5,10.25,-20.25,-21.03,0,*49
1537081320.62,30731,17.69,74454.8,10.25,-19.81,-20.43,0,*49
1537081321.86,30732,17.63,74454.3,10.23,-19.51,-20.29,0,*4D
1537081323.06,30733,17.69,74456.0,10.25,-19.91,-20.59,0,*41
1537081324.3,30734,17.69,74454.8,10.27,-19.91,-20.59,0,*44
1537081325.53,30735,17.69,74448.8,10.29,-19.37,-20.19,0,*43
1537081326.77,30736,17.69,74454.5,10.29,-18.99,-19.61,0,*40
1537081327.97,30737,17.69,74456.5,10.29,-19.07,-19.75,0,*42
1537081329.23,30738,17.69,74456.8,10.29,-19.65,-20.19,0,*49
1537081330.48,30739,17.69,74458.5,10.31,-19.03,-19.65,0,*40
1537081331.77,30740,17.69,74456.5,10.31,-18.93,-19.65,0,*46
1537081332.97,30741,17.69,74460.0,10.33,-18.73,-19.47,0,*4B
1537081334.2,30742,17.63,74456.5,10.33,-19.61,-20.29,0,*48
1537081335.43,30743,17.63,74456.0,10.35,-19.51,-20.29,0,*4C
1537081336.66,30744,17.69,74462.3,10.35,-19.47,-20.25,0,*40
1537081337.91,30745,17.63,74454.3,10.35,-19.81,-20.39,0,*46
1537081339.15,30746,17.69,74458.0,10.35,-19.95,-20.43,0,*4D
1537081340.38,30747,17.69,74460.5,10.35,-19.17,-19.91,0,*43
1537081341.66,30748,17.69,74458.8,10.37,-19.31,-20.15,0,*4C
1537081342.93,30749,17.69,74456.3,10.37,-19.57,-20.25,0,*4E
1537081344.16,30750,17.69,74456.3,10.41,-19.07,-19.75,0,*4D
1537081345.39,30751,17.69,74454.5,10.39,-19.47,-20.19,0,*47
1537081346.66,30752,17.69,74458.3,10.39,-19.57,-20.19,0,*45
1537081347.89,30753,17.69,74454.5,10.41,-18.73,-19.37,0,*4A
1537081349.11,30754,17.69,74456.8,10.45,-18.99,-19.47,0,*4A
1537081350.33,30755,17.69,74460.3,10.45,-20.29,-21.09,0,*4A
1537081351.59,30756,17.69,74458.8,10.45,-19.95,-20.53,0,*4A
1537081352.85,30757,17.69,74460.0,10.41,-19.27,-19.99,0,*4A
1537081354.11,30758,17.69,74456.0,10.45,-19.61,-20.25,0,*4E
1537081355.37,30759,17.69,74454.0,10.41,-22.21,-22.97,0,*4C
1537081356.62,30760,17.69,74454.3,10.41,-21.57,-22.37,0,*4E
1537081357.86,30761,17.69,74456.8,10.41,-20.49,-21.09,0,*4F
1537081359.12,30762,17.69,74458.3,10.39,-20.35,-20.99,0,*40
1537081360.36,30763,17.69,74454.3,10.37,-20.05,-20.79,0,*42
1537081361.58,30764,17.69,74456.0,10.39,-20.39,-21.17,0,*4D
1537081362.84,30765,17.69,74452.3,10.37,-20.63,-21.27,0,*4E
1537081364.07,30766,17.69,74458.3,10.39,-19.31,-19.91,0,*48
1537081365.28,30767,17.69,74458.8,10.39,-20.05,-20.63,0,*43
1537081366.51,30768,17.69,74452.8,10.39,-20.63,-21.33,0,*48
1537081367.73,30769,17.69,74458.0,10.39,-19.75,-20.39,0,*4F
1537081368.94,30770,17.69,74456.5,10.39,-19.75,-20.39,0,*47
1537081370.18,30771,17.69,74456.5,10.39,-19.31,-19.99,0,*46
1537081371.42,30772,17.69,74456.0,10.39,-19.27,-19.99,0,*42
1537081372.65,30773,17.69,74462.3,10.45,-18.99,-19.75,0,*4E
1537081373.91,30774,17.69,74460.5,10.45,-19.61,-20.29,0,*4C
1537081375.16,30775,17.69,74462.8,10.45,-19.03,-19.81,0,*41
1537081376.42,30776,17.69,74456.5,10.45,-19.61,-20.29,0,*4E
1537081377.62,30777,17.69,74460.0,10.47,-19.75,-20.29,0,*48
1537081378.87,30778,17.69,74460.3,10.41,-19.51,-20.15,0,*48
1537081380.08,30779,17.69,74462.0,10.47,-19.91,-20.69,0,*48
1537081381.3,30780,17.69,74456.5,10.47,-20.43,-21.17,0,*43
1537081382.5,30781,17.69,74452.5,10.47,-20.73,-21.47,0,*44
1537081383.72,30782,17.69,74454.3,10.41,-20.93,-21.73,0,*48
1537081384.94,30783,17.69,74458.5,10.41,-20.29,-20.93,0,*47
1537081386.19,30784,17.69,74456.3,10.41,-19.07,-19.81,0,*4F
1537081387.43,30785,17.69,74460.0,10.45,-19.91,-20.39,0,*4C
1537081388.64,30786,17.69,74458.8,10.47,-19.91,-20.43,0,*40
1537081389.89,30787,17.69,74456.5,10.41,-20.63,-21.53,0,*40
1537081391.15,30788,17.69,74452.8,10.41,-20.59,-21.27,0,*45
1537081392.4,30789,17.69,74458.3,10.45,-20.29,-20.99,0,*43
1537081393.64,30790,17.69,74458.8,10.41,-19.95,-20.59,0,*4E
1537081394.86,30791,17.69,74456.0,10.41,-20.29,-20.93,0,*44
1537081396.09,30792,17.69,74454.5,10.41,-20.43,-21.13,0,*42
1537081397.35,30793,17.69,74456.0,10.41,-20.43,-21.27,0,*44
1537081398.63,30794,17.69,74452.5,10.37,-23.03,-23.99,0,*42
1537081399.88,30795,17.69,74454.3,10.37,-22.83,-23.65,0,*49
1537081401.1,30796,17.69,74456.5,10.33,-21.63,-22.31,0,*43
1537081402.36,30797,17.69,74454.3,10.31,-20.49,-21.17,0,*4E
1537081403.58,30798,17.69,74452.5,10.33,-19.81,-20.39,0,*40
1537081404.81,30799,17.69,74454.0,10.33,-19.81,-20.59,0,*47
1537081406.04,30800,17.69,74456.5,10.35,-19.95,-20.69,0,*48
1537081407.26,30801,17.69,74458.5,10.35,-20.29,-20.89,0,*4A
1537081408.5,30802,17.69,74460.5,10.33,-19.31,-19.95,0,*4B
1537081409.69,30803,17.69,74462.0,10.33,-20.29,-21.13,0,*4C
1537081410.93,30804,17.69,74460.5,10.33,-20.19,-20.83,0,*40
1537081412.19,30805,17.69,74460.3,10.33,-19.61,-20.19,0,*47
1537081413.45,30806,17.69,74464.3,10.35,-19.23,-19.95,0,*4A
1537081414.69,30807,17.69,74460.3,10.35,-19.37,-20.25,0,*4F
1537081415.92,30808,17.69,74462.8,10.37,-20.63,-21.43,0,*48
1537081417.17,30809,17.69,74462.5,10.37,-19.85,-20.69,0,*42
1537081418.4,30810,17.69,74462.5,10.37,-21.43,-22.11,0,*46
1537081419.66,30811,17.69,74460.3,10.35,-20.43,-21.23,0,*46
1537081420.92,30812,17.69,74460.3,10.35,-19.61,-20.25,0,*48
1537081422.15,30813,17.69,74460.5,10.33,-20.99,-21.63,0,*41
1537081423.37,30814,17.69,74462.3,10.33,-20.89,-21.53,0,*44
1537081424.58,30815,17.69,74458.0,10.33,-20.43,-21.17,0,*43
1537081425.81,30816,17.69,74456.0,10.33,-20.69,-21.53,0,*48
1537081427.02,30817,17.69,74456.3,10.33,-20.29,-21.03,0,*48
1537081428.25,30818,17.69,74460.5,10.33,-20.25,-20.99,0,*49
1537081429.45,30819,17.69,74460.8,10.33,-21.39,-22.27,0,*43
1537081430.7,30820,17.69,74456.3,10.33,-20.99,-21.67,0,*45
1537081431.97,30821,17.69,74458.8,10.31,-20.43,-21.23,0,*41
1537081433.22,30822,17.69,74456.3,10.31,-19.99,-20.79,0,*41
1537081434.45,30823,17.69,74458.0,10.31,-19.07,-19.99,0,*43
1537081435.71,30824,17.69,74458.3,10.31,-19.23,-19.99,0,*42
1537081436.97,30825,17.69,74456.8,10.33,-19.23,-20.19,0,*43
1537081438.21,30826,17.69,74460.5,10.33,-18.55,-19.23,0,*43
1537081439.47,30827,17.69,74458.5,10.37,-18.69,-19.41,0,*4D
1537081440.7,30828,17.69,74460.8,10.37,-18.99,-19.71,0,*4E
1537081441.94,30829,17.69,74462.0,10.39,-18.55,-19.17,0,*41
1537081443.17,30830,17.69,74458.5,10.39,-18.83,-19.61,0,*43
1537081444.38,30831,17.69,74460.3,10.39,-19.99,-20.69,0,*4A
1537081445.66,30832,17.69,74460.0,10.41,-18.35,-18.93,0,*4F
1537081446.89,30833,17.69,74462.3,10.45,-19.07,-19.95,0,*4D
1537081448.15,30834,17.69,74458.3,10.41,-18.79,-19.57,0,*48
1537081449.38,30835,17.69,74460.3,10.47,-19.03,-19.65,0,*42
1537081450.61,30836,17.69,74462.3,10.45,-18.69,-19.47,0,*4E
1537081451.82,30837,17.69,74462.5,10.47,-18.83,-19.51,0,*4E
1537081453.04,30838,17.69,74460.3,10.47,-18.59,-19.07,0,*45
1537081454.25,30839,17.69,74456.3,10.47,-18.69,-19.37,0,*44
1537081455.46,30840,17.69,74460.5,10.51,-19.13,-19.91,0,*4D
1537081456.72,30841,17.69,74460.5,10.49,-19.13,-19.85,0,*40
1537081457.96,30842,17.69,74456.3,10.51,-19.17,-19.85,0,*4E
1537081459.22,30843,17.69,74456.3,10.51,-19.57,-20.49,0,*41
1537081460.46,30844,17.69,74458.5,10.51,-19.99,-20.83,0,*42
1537081461.71,30845,17.69,74456.5,10.49,-19.41,-20.05,0,*41
1537081462.95,30846,17.69,74458.3,10.49,-19.47,-20.25,0,*46
1537081464.23,30847,17.69,74454.8,10.49,-19.57,-20.35,0,*47
1537081465.51,30848,17.69,74458.8,10.53,-19.57,-20.35,0,*43
1537081466.74,30849,17.69,74460.3,10.51,-19.41,-20.05,0,*44
1537081467.96,30850,17.69,74460.3,10.51,-20.05,-20.79,0,*4D
1537081469.23,30851,17.69,74460.5,10.51,-19.57,-20.19,0,*47
1537081470.47,30852,17.69,74456.3,10.51,-19.71,-20.49,0,*45
1537081471.69,30853,17.69,74462.8,10.51,-20.63,-21.57,0,*43
1537081472.92,30854,17.69,74460.5,10.51,-21.57,-22.27,0,*46
1537081474.17,30855,17.69,74460.8,10.49,-20.25,-20.99,0,*4D
1537081475.42,30856,17.69,74462.8,10.47,-19.65,-20.39,0,*44
1537081476.67,30857,17.69,74462.0,10.49,-19.03,-19.85,0,*46
1537081477.92,30858,17.69,74460.0,10.49,-19.03,-19.85,0,*49
1537081479.18,30859,17.69,74460.3,10.49,-18.79,-19.61,0,*4E
1537081480.46,30860,17.69,74460.5,10.53,-18.89,-19.57,0,*45
1537081481.69,30861,17.69,74460.5,10.51,-19.41,-20.25,0,*4C
1537081482.95,30862,17.69,74460.3,10.53,-19.71,-20.49,0,*44
1537081484.23,30863,17.69,74460.3,10.53,-19.41,-20.15,0,*4F
1537081485.48,30864,17.69,74462.3,10.51,-19.61,-20.35,0,*4A
1537081486.76,30865,17.69,74462.3,10.53,-19.41,-20.19,0,*45
1537081488.02,30866,17.69,74462.8,10.53,-18.99,-19.81,0,*49
1537081489.25,30867,17.69,74462.3,10.51,-18.83,-19.41,0,*4D
1537081490.5,30868,17.69,74466.3,10.53,-18.59,-19.37,0,*46
1537081491.72,30869,17.69,74460.5,10.55,-18.89,-19.99,0,*48
1537081492.97,30870,17.69,74462.8,10.53,-20.19,-21.09,0,*46
1537081494.22,30871,17.69,74462.3,10.53,-20.79,-22.03,0,*48
1537081495.46,30872,17.69,74458.5,10.53,-20.19,-21.13,0,*4F
1537081496.67,30873,17.69,74460.0,10.51,-18.79,-19.47,0,*4B
1537081497.95,30874,17.69,74462.5,10.53,-18.59,-19.57,0,*4D
1537081499.18,30875,17.69,74460.5,10.53,-19.07,-19.99,0,*44
1537081500.38,30876,17.69,74460.5,10.55,-18.69,-19.51,0,*4C
1537081501.61,30877,17.69,74464.5,10.55,-18.73,-19.65,0,*41
1537081502.85,30878,17.69,74464.8,10.55,-18.93,-19.91,0,*4B
1537081504.1,30879,17.69,74466.3,10.57,-18.55,-19.37,0,*4E
1537081505.33,30880,17.69,74462.0,10.57,-19.03,-19.95,0,*42
1537081506.58,30881,17.69,74464.3,10.57,-17.97,-18.73,0,*49
1537081507.83,30882,17.69,74466.0,10.57,-18.11,-19.23,0,*4F
1537081509.06,30883,17.69,74466.3,10.57,-17.35,-18.45,0,*46
1537081510.28,30884,17.69,74470.5,10.61,-17.87,-19.51,0,*49
1537081511.48,30885,17.69,74468.5,10.59,-18.25,-19.47,0,*43
1537081512.71,30886,17.69,74466.5,10.61,-21.77,-22.97,0,*43
1537081513.94,30887,17.69,74462.5,10.59,-20.79,-21.63,0,*4E
1537081515.22,30888,17.69,74462.8,10.57,-20.53,-21.23,0,*43
1537081516.48,30889,17.69,74458.5,10.57,-19.65,-20.39,0,*47
1537081517.71,30890,17.69,74460.5,10.55,-19.23,-19.91,0,*47
1537081518.94,30891,17.69,74464.5,10.57,-19.03,-19.75,0,*4C
1537081520.19,30892,17.69,74462.3,10.57,-18.01,-18.69,0,*40
1537081521.42,30893,17.69,74462.0,10.61,-18.45,-19.37,0,*4E
1537081522.64,30894,17.69,74464.8,10.61,-17.83,-18.83,0,*42
1537081523.86,30895,17.69,74464.8,10.61,-17.87,-18.99,0,*4C
1537081525.1,30896,17.69,74464.0,10.61,-18.35,-19.51,0,*4C
1537081526.33,30897,17.69,74460.8,10.61,-18.07,-19.13,0,*4A
1537081527.53,30898,17.69,74464.0,10.67,-17.87,-18.49,0,*4A
1537081528.77,30899,17.69,74462.8,10.67,-17.63,-18.55,0,*4C
1537081529.99,30900,17.69,74466.3,10.67,-16.59,-17.63,0,*4F
1537081531.24,30901,17.69,74460.8,10.69,-17.21,-18.35,0,*42
1537081532.47,30902,17.69,74466.0,10.69,-18.21,-19.31,0,*4B
1537081533.72,30903,17.69,74462.3,10.71,-17.63,-18.65,0,*4A
1537081534.98,30904,17.69,74466.3,10.71,-19.61,-20.69,0,*46
1537081536.21,30905,17.69,74466.8,10.71,-18.83,-19.91,0,*47
1537081537.46,30906,17.69,74460.5,10.71,-17.73,-18.89,0,*4C
1537081538.68,30907,17.69,74462.8,10.71,-18.25,-19.13,0,*43
1537081539.94,30908,17.69,74462.3,10.71,-19.81,-20.89,0,*4A
1537081541.2,30909,17.69,74464.3,10.71,-19.61,-20.05,0,*41
1537081542.46,30910,17.69,74464.0,10.69,-19.31,-20.35,0,*46
1537081543.71,30911,17.75,74466.8,10.71,-18.49,-19.31,0,*4E
1537081544.96,30912,17.75,74466.3,10.73,-18.31,-19.27,0,*47
1537081546.16,30913,17.75,74468.5,10.73,-18.17,-19.17,0,*41
1537081547.39,30914,17.69,74464.8,10.73,-18.31,-19.37,0,*40
1537081548.68,30915,17.69,74466.3,10.75,-19.23,-20.49,0,*46
1537081549.94,30916,17.69,74466.3,10.75,-19.13,-20.19,0,*43
1537081551.18,30917,17.69,74460.8,10.73,-20.19,-21.57,0,*4F
1537081552.41,30918,17.69,74462.0,10.71,-19.71,-20.73,0,*41
1537081553.67,30919,17.75,74462.0,10.71,-18.49,-19.57,0,*46
1537081554.93,30920,17.69,74462.0,10.71,-18.35,-19.13,0,*47
1537081556.14,30921,17.69,74462.8,10.73,-17.93,-18.83,0,*4F
1537081557.37,30922,17.69,74462.3,10.75,-18.65,-19.75,0,*44
1537081558.6,30923,17.69,74462.0,10.75,-18.65,-19.75,0,*45
1537081559.84,30924,17.75,74464.3,10.75,-17.93,-19.07,0,*41
1537081561.09,30925,17.69,74462.0,10.75,-18.17,-19.27,0,*41
1537081562.31,30926,17.69,74460.5,10.77,-18.93,-19.99,0,*49
1537081563.56,30927,17.75,74466.0,10.79,-18.25,-19.31,0,*49
1537081564.78,30928,17.75,74466.3,10.77,-18.55,-19.71,0,*4B
1537081566.0,30929,17.69,74464.5,10.77,-18.45,-19.65,0,*4E
1537081567.2,30930,17.75,74468.5,10.77,-17.35,-18.45,0,*4D
1537081568.44,30931,17.69,74464.0,10.77,-17.41,-18.89,0,*4F
1537081569.64,30932,17.69,74464.0,10.77,-17.87,-19.13,0,*44
1537081570.86,30933,17.75,74468.0,10.77,-19.61,-21.09,0,*43
1537081572.13,30934,17.69,74464.3,10.79,-19.81,-20.99,0,*4C
1537081573.38,30935,17.75,74464.5,10.79,-17.45,-18.49,0,*4D
1537081574.63,30936,17.75,74466.0,10.79,-17.59,-18.41,0,*4B
1537081575.85,30937,17.75,74464.3,10.77,-17.41,-18.25,0,*4F
1537081577.11,30938,17.75,74466.3,10.83,-17.63,-18.93,0,*46
1537081578.33,30939,17.75,74466.5,10.81,-17.97,-19.03,0,*46
1537081579.61,30940,17.75,74468.5,10.83,-17.45,-18.55,0,*47
1537081580.85,30941,17.69,74466.5,10.83,-17.41,-18.79,0,*4C
1537081582.1,30942,17.75,74466.8,10.83,-18.17,-19.61,0,*4B
1537081583.35,30943,17.69,74466.8,10.85,-17.41,-18.55,0,*46
1537081584.58,30944,17.75,74468.5,10.85,-17.17,-18.45,0,*43
1537081585.8,30945,17.75,74468.8,10.85,-17.55,-18.69,0,*4A
1537081587.0,30946,17.75,74466.8,10.89,-16.97,-18.11,0,*45
1537081588.23,30947,17.75,74468.5,10.89,-17.21,-18.45,0,*49
1537081589.45,30948,17.69,74464.3,10.91,-17.69,-19.13,0,*41
1537081590.68,30949,17.75,74470.0,10.91,-17.49,-18.73,0,*45
1537081591.9,30950,17.75,74466.3,10.93,-17.55,-18.73,0,*42
1537081593.12,30951,17.75,74464.3,10.93,-18.11,-19.31,0,*4B
1537081594.32,30952,17.75,74464.0,10.93,-18.07,-19.51,0,*49
1537081595.51,30953,17.75,74464.5,10.93,-17.69,-19.03,0,*48
1537081596.72,30954,17.69,74460.5,10.93,-17.79,-19.03,0,*4E
1537081597.92,30955,17.69,74464.3,10.93,-19.03,-20.25,0,*42
1537081599.18,30956,17.75,74470.3,10.95,-18.35,-19.47,0,*4D
1537081600.44,30957,17.75,74470.3,10.95,-19.23,-20.39,0,*49
1537081601.7,30958,17.75,74464.3,10.95,-18.93,-19.91,0,*44
1537081602.93,30959,17.75,74466.0,10.95,-18.65,-19.91,0,*4C
1537081604.15,30960,17.75,74464.0,10.93,-16.89,-17.79,0,*44
1537081605.41,30961,17.75,74464.3,10.95,-16.55,-17.63,0,*49
1537081606.65,30962,17.75,74464.8,10.95,-17.59,-19.07,0,*4B
1537081607.92,30963,17.75,74464.8,10.99,-17.93,-19.31,0,*45
1537081609.15,30964,17.75,74464.8,11.01,-18.73,-19.65,0,*42
1537081610.4,30965,17.75,74464.0,10.99,-18.07,-19.27,0,*46
1537081611.65,30966,17.75,74462.8,10.99,-18.07,-19.31,0,*42
1537081612.87,30967,17.75,74466.3,10.99,-18.45,-19.51,0,*43
1537081614.11,30968,17.75,74464.3,10.99,-18.89,-20.05,0,*47
1537081615.36,30969,17.75,74462.8,10.99,-18.69,-19.61,0,*40
1537081616.62,30970,17.75,74466.3,10.99,-18.31,-19.17,0,*44
1537081617.84,30971,17.75,74464.0,11.01,-17.79,-18.69,0,*4E
1537081619.07,30972,17.75,74462.5,10.99,-18.73,-19.91,0,*4E
1537081620.31,30973,17.75,74462.5,10.99,-18.55,-19.51,0,*47
1537081621.57,30974,17.75,74462.5,11.01,-17.97,-18.89,0,*45
1537081622.86,30975,17.75,74466.8,11.03,-17.25,-18.01,0,*4F
1537081624.11,30976,17.75,74466.8,11.03,-18.17,-19.23,0,*43
1537081625.39,30977,17.75,74464.3,11.03,-19.27,-20.05,0,*4E
1537081626.62,30978,17.69,74460.8,11.01,-18.59,-19.37,0,*40
1537081627.86,30979,17.75,74464.5,11.01,-17.79,-18.59,0,*45
1537081629.09,30980,17.75,74466.3,11.03,-17.31,-18.41,0,*44
1537081630.36,30981,17.75,74466.3,11.05,-17.17,-17.93,0,*47
1537081631.6,30982,17.75,74462.5,11.05,-19.91,-20.99,0,*4A
1537081632.89,30983,17.75,74460.8,11.03,-19.23,-20.19,0,*4C
1537081634.18,30984,17.75,74460.8,11.03,-18.55,-19.31,0,*4B
1537081635.39,30985,17.75,74460.5,11.05,-18.41,-19.13,0,*49
1537081636.66,30986,17.75,74460.5,11.03,-18.65,-19.31,0,*4A
1537081637.92,30987,17.75,74466.8,11.07,-19.51,-20.19,0,*49
1537081639.17,30988,17.75,74464.3,11.05,-19.27,-20.05,0,*48
1537081640.41,30989,17.75,74464.0,11.03,-19.07,-19.71,0,*44
1537081641.65,30990,17.75,74466.8,11.05,-18.93,-19.71,0,*46
1537081642.92,30991,17.75,74462.0,11.07,-20.49,-21.39,0,*4E
1537081644.17,30992,17.75,74464.5,11.03,-20.79,-21.09,0,*49
1537081645.44,30993,17.75,74462.8,11.05,-19.31,-20.15,0,*44
1537081646.67,30994,17.75,74464.3,11.03,-18.99,-19.71,0,*4E
1537081647.91,30995,17.75,74462.0,11.03,-18.99,-19.75,0,*4B
1537081649.18,30996,17.75,74462.5,11.03,-19.47,-20.19,0,*4A
1537081650.42,30997,17.75,74466.5,11.05,-19.31,-19.99,0,*4E
