# file name; noise; peak f.; mag.; duration
20170914120049448_CIIRC-R1_met.fits;10.0709;26512.2;24.9041;0.170667
20170914120029650_CIIRC-R1_snap.fits;10.3222;26525.4;10.1038;0
20170914120134845_CIIRC-R1_met.fits;12.2988;26469.7;27.3311;0.341333
20170914120129725_CIIRC-R1_snap.fits;11.0228;26455.1;7.31601;0
20170914120229800_CIIRC-R1_snap.fits;10.4004;26490.2;11.7342;0
20170914120331240_CIIRC-R1_met.fits;11.0693;26507.8;23.8532;0.170667
20170914120329874_CIIRC-R1_snap.fits;12.1966;26543;7.77567;0
20170914120429949_CIIRC-R1_snap.fits;10.3659;26482.9;7.53669;0
20170914120530024_CIIRC-R1_snap.fits;11.6926;26460.9;9.34113;0
20170914120644605_CIIRC-R1_met.fits;10.3269;26506.3;21.0894;0.170667
20170914120630098_CIIRC-R1_snap.fits;11.5887;26485.8;8.62223;0
20170914120800381_CIIRC-R1_met.fits;9.90771;26494.6;27.7398;0.170667
20170914120730173_CIIRC-R1_snap.fits;12.2462;26455.1;7.86625;0
20170914120830248_CIIRC-R1_snap.fits;8.81735;26484.4;11.1363;0
20170914120930322_CIIRC-R1_snap.fits;9.97682;26459.5;8.47171;0
20170914121109309_CIIRC-R1_met.fits;11.9103;26513.7;24.9464;0.170667
20170914121030397_CIIRC-R1_snap.fits;10.4364;26455.1;8.88985;0
20170914121130472_CIIRC-R1_snap.fits;9.68494;26506.3;10.516;0
20170914121230546_CIIRC-R1_snap.fits;10.5061;26474.1;8.95689;0
20170914121330621_CIIRC-R1_snap.fits;10.0925;26491.7;11.4239;0
20170914121430696_CIIRC-R1_snap.fits;10.6052;26544.4;10.099;0
20170914121530770_CIIRC-R1_snap.fits;11.3321;26449.2;8.66922;0
20170914121630845_CIIRC-R1_snap.fits;11.4695;26491.7;9.49312;0
20170914121730920_CIIRC-R1_snap.fits;11.2622;26528.3;11.2326;0
20170914121830994_CIIRC-R1_snap.fits;11.9342;26523.9;8.14793;0
20170914121931069_CIIRC-R1_snap.fits;10.0972;26540;8.86624;0
20170914122031144_CIIRC-R1_snap.fits;10.1716;26543;8.66926;0
20170914122131218_CIIRC-R1_snap.fits;11.7505;26523.9;12.1377;0
20170914122231293_CIIRC-R1_snap.fits;11.6073;26531.2;8.54188;0
20170914122331368_CIIRC-R1_snap.fits;9.62175;26543;11.0087;0
20170914122431442_CIIRC-R1_snap.fits;10.7354;26519.5;10.7668;0
20170914122531517_CIIRC-R1_snap.fits;10.0475;26488.8;6.43705;0
20170914122631592_CIIRC-R1_snap.fits;12.7965;26531.2;10.9263;0
20170914122731666_CIIRC-R1_snap.fits;12.167;26474.1;10.7156;0
20170914122831741_CIIRC-R1_snap.fits;44.3275;26525.4;41.4182;0
20170914122931816_CIIRC-R1_snap.fits;46.78;26487.3;44.1058;0
20170914123031890_CIIRC-R1_snap.fits;71.2736;26471.2;61.5711;0
20170914123131965_CIIRC-R1_snap.fits;70.0262;26474.1;62.4609;0
20170914123232040_CIIRC-R1_snap.fits;80.566;26449.2;57.6123;0
20170914123332114_CIIRC-R1_snap.fits;80.631;26518.1;50.3505;0
20170914123432189_CIIRC-R1_snap.fits;74.9023;26547.4;66.5484;0
20170914123532264_CIIRC-R1_snap.fits;64.7611;26523.9;54.4368;0
20170914123632338_CIIRC-R1_snap.fits;74.3345;26531.2;59.7664;0
20170914123732413_CIIRC-R1_snap.fits;77.585;26547.4;41.1105;0
20170914123832488_CIIRC-R1_snap.fits;66.3875;26532.7;65.1114;0
20170914123932562_CIIRC-R1_snap.fits;64.9033;26450.7;57.6853;0
20170914124032637_CIIRC-R1_snap.fits;60.5333;26513.7;69.7332;0
20170914124132712_CIIRC-R1_snap.fits;70.063;26471.2;68.7879;0
20170914124232786_CIIRC-R1_snap.fits;76.2152;26482.9;64.8954;0
20170914124332861_CIIRC-R1_snap.fits;75.8219;26488.8;63.7466;0
20170914124432936_CIIRC-R1_snap.fits;73.9493;26452.1;85.7223;0
20170914124533010_CIIRC-R1_snap.fits;70.4974;26522.5;73.5899;0
20170914124633085_CIIRC-R1_snap.fits;71.1452;26516.6;69.6541;0
20170914124733160_CIIRC-R1_snap.fits;67.9146;26496.1;73.1395;0
20170914124833234_CIIRC-R1_snap.fits;80.0464;26493.2;67.6526;0
20170914124933309_CIIRC-R1_snap.fits;60.9089;26460.9;73.5759;0
20170914125033384_CIIRC-R1_snap.fits;79.4156;26538.6;77.8793;0
20170914125133458_CIIRC-R1_snap.fits;62.6177;26509.3;73.5666;0
20170914125233533_CIIRC-R1_snap.fits;83.4753;26490.2;69.6597;0
20170914125333608_CIIRC-R1_snap.fits;64.4452;26512.2;82.7277;0
20170914125433682_CIIRC-R1_snap.fits;72.1922;26493.2;63.6171;0
20170914125533757_CIIRC-R1_snap.fits;81.2345;26510.7;70.2974;0
20170914125633832_CIIRC-R1_snap.fits;76.9002;26544.4;77.4936;0
20170914125733906_CIIRC-R1_snap.fits;75.7457;26521;79.8666;0
20170914125833981_CIIRC-R1_snap.fits;81.1516;26504.9;57.5105;0
20170914125934056_CIIRC-R1_snap.fits;83.2751;26531.2;64.906;0
