# file name; noise; peak f.; mag.; duration
20170914100020690_CIIRC-R1_snap.fits;12.1632;26499;7.62247;0
20170914100121960_CIIRC-R1_met.fits;20.2694;26487.3;71.49;0.341333
20170914100120765_CIIRC-R1_snap.fits;10.8544;26496.1;14.4756;0
20170914100219133_CIIRC-R1_met.fits;10.8089;26497.6;37.3482;0.170667
20170914100255656_CIIRC-R1_met.fits;10.3085;26494.6;26.4424;0.170667
20170914100258728_CIIRC-R1_met.fits;16.0091;26503.4;35.0633;0.341333
20170914100220840_CIIRC-R1_snap.fits;12.6961;26456.5;12.5336;0
20170914100320914_CIIRC-R1_snap.fits;9.27551;26488.8;7.37813;0
20170914100420989_CIIRC-R1_snap.fits;8.76046;26472.7;5.39329;0
20170914100521064_CIIRC-R1_snap.fits;7.53029;26453.6;5.95866;0
20170914100624552_CIIRC-R1_met.fits;8.99097;26481.4;43.1533;0.341333
20170914100621138_CIIRC-R1_snap.fits;9.39172;26490.2;7.62556;0
20170914100721213_CIIRC-R1_snap.fits;29.0867;26471.2;22.1909;0
20170914100821288_CIIRC-R1_snap.fits;31.6513;26477.1;26.0708;0
20170914100921362_CIIRC-R1_snap.fits;45.2403;26509.3;42.4686;0
20170914101021437_CIIRC-R1_snap.fits;41.7572;26478.5;37.0952;0
20170914101121512_CIIRC-R1_snap.fits;34.4698;26509.3;26.7606;0
20170914101221586_CIIRC-R1_snap.fits;8.4586;26468.3;6.04681;0
20170914101321661_CIIRC-R1_snap.fits;8.64797;26482.9;7.40658;0
20170914101421736_CIIRC-R1_snap.fits;9.05104;26480;8.98854;0
20170914101521810_CIIRC-R1_snap.fits;25.966;26529.8;25.7532;0
20170914101621885_CIIRC-R1_snap.fits;10.2989;26490.2;7.82842;0
20170914101721960_CIIRC-R1_snap.fits;11.0273;26545.9;5.37984;0
20170914101822034_CIIRC-R1_snap.fits;9.77523;26488.8;6.28578;0
20170914101922109_CIIRC-R1_snap.fits;10.0979;26510.7;8.97998;0
20170914102022184_CIIRC-R1_snap.fits;11.0698;26541.5;10.0939;0
20170914102122258_CIIRC-R1_snap.fits;10.2282;26453.6;9.73574;0
20170914102222333_CIIRC-R1_snap.fits;8.58687;26541.5;10.5005;0
20170914102322408_CIIRC-R1_snap.fits;8.42927;26480;6.58928;0
20170914102422482_CIIRC-R1_snap.fits;11.8074;26456.5;10.3902;0
20170914102522557_CIIRC-R1_snap.fits;9.53565;26480;11.5175;0
20170914102622632_CIIRC-R1_snap.fits;10.7472;26469.7;7.43407;0
20170914102722706_CIIRC-R1_snap.fits;11.3252;26496.1;9.68065;0
20170914102822781_CIIRC-R1_snap.fits;9.70277;26522.5;10.1461;0
20170914102922856_CIIRC-R1_snap.fits;11.7667;26535.6;7.65304;0
20170914103022930_CIIRC-R1_snap.fits;10.6614;26463.9;10.19;0
20170914103123005_CIIRC-R1_snap.fits;12.7255;26484.4;11.376;0
20170914103223080_CIIRC-R1_snap.fits;13.6416;26460.9;11.4329;0
20170914103350290_CIIRC-R1_met.fits;12.9564;26491.7;37.8568;0.170667
20170914103323154_CIIRC-R1_snap.fits;14.2087;26515.1;17.3397;0
20170914103421010_CIIRC-R1_met.fits;12.0686;26521;27.1681;0.170667
20170914103431080_CIIRC-R1_met.fits;12.5488;26500.5;58.0782;0.341333
20170914103423229_CIIRC-R1_snap.fits;14.8092;26512.2;12.1173;0
20170914103523304_CIIRC-R1_snap.fits;11.1477;26535.6;9.94269;0
20170914103623378_CIIRC-R1_snap.fits;11.0192;26474.1;8.57618;0
20170914103723453_CIIRC-R1_snap.fits;15.4969;26456.5;9.15436;0
20170914103823528_CIIRC-R1_snap.fits;10.8929;26456.5;10.4766;0
20170914104014461_CIIRC-R1_met.fits;10.4706;26509.3;68.7233;0.341333
20170914103923602_CIIRC-R1_snap.fits;11.459;26478.5;11.374;0
20170914104023677_CIIRC-R1_snap.fits;12.7351;26477.1;10.6923;0
20170914104123752_CIIRC-R1_snap.fits;11.2214;26494.6;11.4762;0
20170914104237821_CIIRC-R1_met.fits;15.9102;26491.7;35.3792;0.170667
20170914104223826_CIIRC-R1_snap.fits;16.1379;26526.9;14.3435;0
20170914104330216_CIIRC-R1_met.fits;24.3749;26519.5;53.6981;0.682667
20170914104323901_CIIRC-R1_snap.fits;13.0379;26466.8;14.1115;0
20170914104423976_CIIRC-R1_snap.fits;14.2415;26518.1;10.9358;0
20170914104524050_CIIRC-R1_snap.fits;12.8065;26468.3;8.68262;0
20170914104624125_CIIRC-R1_snap.fits;10.6581;26481.4;9.25589;0
20170914104724200_CIIRC-R1_snap.fits;12.1623;26458;9.47991;0
20170914104824274_CIIRC-R1_snap.fits;11.8503;26456.5;8.42734;0
20170914104924349_CIIRC-R1_snap.fits;16.0939;26474.1;13.8709;0
20170914105024424_CIIRC-R1_snap.fits;12.0747;26499;10.1699;0
20170914105124498_CIIRC-R1_snap.fits;8.97754;26450.7;8.39708;0
20170914105224573_CIIRC-R1_snap.fits;14.8079;26497.6;9.30663;0
20170914105324648_CIIRC-R1_snap.fits;11.7813;26537.1;9.72566;0
20170914105424722_CIIRC-R1_snap.fits;7.92931;26460.9;7.60215;0
20170914105534184_CIIRC-R1_met.fits;10.2937;26506.3;65.6158;0.682667
20170914105524797_CIIRC-R1_snap.fits;10.0034;26475.6;5.48557;0
20170914105654226_CIIRC-R1_met.fits;9.59474;26493.2;24.8727;0.170667
20170914105624872_CIIRC-R1_snap.fits;10.2429;26485.8;7.0051;0
20170914105724946_CIIRC-R1_snap.fits;9.12728;26491.7;7.79725;0
20170914105825021_CIIRC-R1_snap.fits;8.59166;26468.3;7.87725;0
20170914105925096_CIIRC-R1_snap.fits;12.2745;26456.5;10.49;0
