#timestamp,LO_Frequency,Hit 
1505368815.4,286047006.3,N
1505368835.2,286047006.6,N
1505368855.1,286047003.7,N
1505368856.0,286047003.7,N
1505368875.8,286047000.1,N
1505368895.6,286046997.8,N
1505368915.5,286046993.5,N
1505368935.3,286046990.7,N
1505368955.1,286046990.1,N
1505368975.9,286046990.3,N
1505368995.7,286046987.2,N
1505369015.5,286046988.0,N
1505369035.4,286046983.9,N
1505369055.2,286046982.2,N
1505369075.0,286046981.1,N
1505369075.9,286046981.1,N
1505369095.8,286046982.0,N
1505369115.6,286046979.7,N
1505369135.4,286046979.6,N
1505369155.2,286046983.3,N
1505369175.1,286046980.7,N
1505369176.0,286046980.7,N
1505369195.8,286046983.1,N
1505369215.6,286046983.4,N
1505369235.5,286046980.4,N
1505369255.3,286046977.3,N
1505369275.1,286046978.4,N
1505369295.9,286046976.2,N
1505369315.7,286046980.2,N
1505369335.5,286046975.3,N
1505369355.4,286046971.9,P
1505369375.2,286046983.1,N
1505369395.0,286046984.1,N
1505369395.9,286046984.1,N
1505369415.8,286046984.5,N
1505369435.6,286046984.4,P
1505369455.4,286046999.3,N
1505369475.3,286047000.1,N
1505369495.1,286046997.1,N
1505369515.8,286046998.1,N
1505369535.7,286047013.8,N
1505369555.5,286047023.0,N
1505369575.3,286047031.0,N
1505369595.2,286047039.2,N
1505369615.9,286047042.4,N
1505369635.7,286047044.0,N
1505369655.6,286047044.5,N
1505369675.4,286047046.3,N
1505369695.2,286047050.8,N
1505369715.1,286047051.8,N
1505369716.0,286047051.8,N
1505369735.8,286047053.7,N
1505369755.6,286047053.5,N
1505369775.4,286047057.0,N
1505369795.3,286047060.0,N
1505369815.1,286047056.2,N
1505369835.8,286047058.4,N
1505369855.7,286047056.1,N
1505369875.5,286047060.4,N
1505369895.3,286047059.1,N
1505369915.2,286047059.4,N
1505369935.9,286047056.4,N
1505369955.7,286047054.3,N
1505369975.6,286047056.8,N
1505369995.4,286047056.2,N
1505370015.2,286047058.7,N
1505370035.1,286047058.2,N
1505370036.0,286047058.2,P
1505370055.8,286047014.2,N
1505370075.6,286047016.0,N
1505370095.5,286047016.9,N
1505370115.3,286047017.0,N
1505370135.1,286047016.7,N
1505370155.9,286047013.5,N
1505370175.7,286047015.6,N
1505370195.5,286047015.2,N
1505370215.4,286047015.4,N
1505370235.2,286047011.4,N
1505370255.0,286047014.9,N
1505370255.9,286047014.9,N
1505370275.7,286047017.3,N
1505370295.6,286047017.6,N
1505370315.4,286047020.0,N
1505370335.2,286047021.7,N
1505370355.1,286047021.1,N
1505370356.0,286047021.1,N
1505370375.8,286047022.3,N
1505370395.6,286047020.5,N
1505370415.5,286047020.4,N
1505370435.3,286047017.0,N
1505370455.1,286047019.7,N
1505370475.9,286047018.6,N
1505370495.7,286047015.9,N
1505370515.5,286047018.3,N
1505370535.4,286047012.5,N
1505370555.2,286047009.9,N
1505370575.0,286047011.3,N
1505370575.9,286047011.3,N
1505370595.8,286047011.0,P
1505370615.6,286046994.9,N
1505370635.4,286046996.7,N
1505370655.3,286046997.4,N
1505370675.1,286046997.0,N
1505370676.0,286046997.0,N
1505370695.8,286046997.6,N
1505370715.7,286046997.8,N
1505370735.5,286046997.0,N
1505370755.3,286046998.5,N
1505370775.1,286047000.5,N
1505370795.9,286047000.3,N
1505370815.7,286047001.8,N
1505370835.5,286046998.9,N
1505370855.4,286047002.8,N
1505370875.2,286047004.1,N
1505370895.0,286047005.9,N
1505370895.9,286047005.9,N
1505370915.8,286047001.8,N
1505370935.6,286047004.2,N
1505370955.4,286047003.9,N
1505370975.3,286046998.1,N
1505370995.1,286047000.8,N
1505370996.0,286047000.8,N
1505371015.8,286047001.0,N
1505371035.7,286046998.6,N
1505371055.5,286047001.5,N
1505371075.3,286047001.5,N
1505371095.2,286047001.3,N
1505371115.9,286047000.9,N
1505371135.7,286046999.3,N
1505371155.5,286046993.8,N
1505371175.4,286046996.8,N
1505371195.2,286046996.2,N
1505371215.0,286046996.8,N
1505371215.9,286046996.8,N
1505371235.8,286046993.3,N
1505371255.6,286046993.5,N
1505371275.4,286046997.4,N
1505371295.3,286046996.5,N
1505371315.1,286046998.2,N
1505371335.8,286046998.4,N
1505371355.7,286046998.3,N
1505371375.5,286046999.5,N
1505371395.3,286046995.2,N
1505371415.2,286046999.6,N
1505371435.9,286046997.6,N
1505371455.7,286046997.9,N
1505371475.6,286046995.2,N
1505371495.4,286047001.0,N
1505371515.2,286047000.8,N
1505371535.0,286047003.6,N
1505371536.0,286047003.6,N
1505371555.8,286047005.5,N
1505371575.6,286047001.4,N
1505371595.4,286047000.1,N
1505371615.3,286047001.0,N
1505371635.1,286046998.1,N
1505371655.8,286046997.5,N
1505371675.7,286046999.0,N
1505371695.5,286047003.6,N
1505371715.3,286047001.8,N
1505371735.2,286047000.6,N
1505371755.9,286047000.4,N
1505371775.7,286047001.2,N
1505371795.6,286047002.7,N
1505371815.4,286047003.1,N
1505371835.2,286047004.2,N
1505371855.1,286047003.4,N
1505371856.0,286047003.4,N
1505371875.8,286047006.8,N
1505371895.6,286047004.5,N
1505371915.5,286047005.4,N
1505371935.3,286047003.7,N
1505371955.1,286047002.0,N
1505371975.8,286047002.9,N
1505371995.7,286047002.8,N
1505372015.5,286046998.4,N
1505372035.3,286047000.4,N
1505372055.2,286047000.9,N
1505372075.9,286046998.1,N
1505372095.7,286046998.6,N
1505372115.6,286046998.3,N
1505372135.4,286046996.6,N
1505372155.2,286046996.6,N
1505372175.1,286046996.8,N
1505372176.0,286046996.8,N
1505372195.8,286046997.7,N
1505372215.6,286046996.9,N
1505372235.5,286046997.7,N
1505372255.3,286046996.6,N
1505372275.1,286046997.1,N
1505372295.9,286046997.2,N
1505372315.7,286046996.3,N
1505372335.5,286046995.9,N
1505372355.3,286046996.3,N
1505372375.2,286046996.4,N
1505372395.0,286046994.6,N
1505372395.9,286046994.6,N
