# file name; noise; peak f.; mag.; duration
20170914000041597_CIIRC-R1_met.fits;9.81342;26509.3;22.5206;0.512
20170914000035965_CIIRC-R1_snap.fits;11.7285;26450.7;11.9719;0
20170914000136040_CIIRC-R1_snap.fits;13.1379;26456.5;10.042;0
20170914000236114_CIIRC-R1_snap.fits;8.25363;26523.9;8.6802;0
20170914000336189_CIIRC-R1_snap.fits;10.3367;26513.7;11.3154;0
20170914000436264_CIIRC-R1_snap.fits;10.7154;26487.3;10.283;0
20170914000536338_CIIRC-R1_snap.fits;11.3089;26502;9.43008;0
20170914000636413_CIIRC-R1_snap.fits;11.8752;26477.1;9.98701;0
20170914000736488_CIIRC-R1_snap.fits;10.3784;26485.8;8.36032;0
20170914000836562_CIIRC-R1_snap.fits;9.38302;26493.2;9.27087;0
20170914000936637_CIIRC-R1_snap.fits;10.85;26493.2;8.97046;0
20170914001036712_CIIRC-R1_snap.fits;9.75393;26456.5;11.6778;0
20170914001136786_CIIRC-R1_snap.fits;9.42987;26502;9.2889;0
20170914001236861_CIIRC-R1_snap.fits;11.1336;26480;7.78018;0
20170914001336936_CIIRC-R1_snap.fits;10.5629;26525.4;10.0974;0
20170914001437010_CIIRC-R1_snap.fits;11.6655;26519.5;7.04575;0
20170914001537085_CIIRC-R1_snap.fits;10.3777;26452.1;10.0147;0
20170914001637160_CIIRC-R1_snap.fits;11.2632;26510.7;8.13238;0
20170914001737234_CIIRC-R1_snap.fits;9.68934;26547.4;7.46762;0
20170914001837309_CIIRC-R1_snap.fits;10.3503;26535.6;9.30415;0
20170914002000936_CIIRC-R1_met.fits;9.73864;26516.6;20.2848;0.170667
20170914001937384_CIIRC-R1_snap.fits;10.4533;26471.2;7.77608;0
20170914002037458_CIIRC-R1_snap.fits;12.3687;26450.7;8.34843;0
20170914002137533_CIIRC-R1_snap.fits;11.0875;26513.7;8.35897;0
20170914002237608_CIIRC-R1_snap.fits;10.3484;26547.4;9.68628;0
20170914002423080_CIIRC-R1_met.fits;9.71384;26488.8;19.8886;0.170667
20170914002337682_CIIRC-R1_snap.fits;11.8815;26497.6;8.89116;0
20170914002437757_CIIRC-R1_snap.fits;11.4715;26509.3;9.4068;0
20170914002537832_CIIRC-R1_snap.fits;12.4729;26468.3;9.94148;0
20170914002637906_CIIRC-R1_snap.fits;11.2777;26502;10.3769;0
20170914002737981_CIIRC-R1_snap.fits;11.8302;26481.4;9.48902;0
20170914002838056_CIIRC-R1_snap.fits;11.2573;26529.8;8.44611;0
20170914002938130_CIIRC-R1_snap.fits;9.10526;26494.6;9.11916;0
20170914003131624_CIIRC-R1_met.fits;11.1868;26488.8;22.4318;0.170667
20170914003038205_CIIRC-R1_snap.fits;10.3554;26497.6;10.8336;0
20170914003138280_CIIRC-R1_snap.fits;9.15279;26528.3;8.97427;0
20170914003238354_CIIRC-R1_snap.fits;11.6471;26452.1;10.33;0
20170914003338429_CIIRC-R1_snap.fits;8.79228;26468.3;11.2048;0
20170914003438504_CIIRC-R1_snap.fits;10.157;26516.6;8.23093;0
20170914003538578_CIIRC-R1_snap.fits;9.16907;26526.9;9.06669;0
20170914003638653_CIIRC-R1_snap.fits;9.97441;26474.1;8.02957;0
20170914003738728_CIIRC-R1_snap.fits;9.2823;26488.8;9.94716;0
20170914003838802_CIIRC-R1_snap.fits;11.4179;26481.4;10.4555;0
20170914003958674_CIIRC-R1_met.fits;9.2635;26540;21.0976;0.170667
20170914003938877_CIIRC-R1_snap.fits;11.0345;26496.1;9.32846;0
20170914004038952_CIIRC-R1_snap.fits;11.5767;26525.4;8.8818;0
20170914004139026_CIIRC-R1_snap.fits;12.1234;26472.7;13.2114;0
20170914004239101_CIIRC-R1_snap.fits;13.3288;26512.2;10.4711;0
20170914004339176_CIIRC-R1_snap.fits;11.4519;26528.3;9.13914;0
20170914004439250_CIIRC-R1_snap.fits;10.7501;26519.5;8.8986;0
20170914004539325_CIIRC-R1_snap.fits;10.7943;26504.9;11.5958;0
20170914004639400_CIIRC-R1_snap.fits;10.7489;26477.1;9.16736;0
20170914004739474_CIIRC-R1_snap.fits;10.8167;26477.1;9.89202;0
20170914004839549_CIIRC-R1_snap.fits;11.4963;26456.5;11.2436;0
20170914004939624_CIIRC-R1_snap.fits;13.9836;26516.6;11.0204;0
20170914005039698_CIIRC-R1_snap.fits;12.6309;26519.5;8.85119;0
20170914005139773_CIIRC-R1_snap.fits;12.2773;26519.5;10.0655;0
20170914005239848_CIIRC-R1_snap.fits;9.36005;26545.9;8.80787;0
20170914005339922_CIIRC-R1_snap.fits;12.4931;26503.4;9.11203;0
20170914005439997_CIIRC-R1_snap.fits;9.89228;26474.1;10.2225;0
20170914005540072_CIIRC-R1_snap.fits;10.3715;26468.3;10.6856;0
20170914005640146_CIIRC-R1_snap.fits;10.7007;26490.2;10.8769;0
20170914005740221_CIIRC-R1_snap.fits;12.3599;26522.5;10.3062;0
20170914005840296_CIIRC-R1_snap.fits;12.7521;26500.5;9.90406;0
20170914005940370_CIIRC-R1_snap.fits;11.3252;26494.6;9.47822;0
