# file name; noise; peak f.; mag.; duration
20170914160047570_CIIRC-R1_snap.fits;89.196;26468.3;70.6063;0
20170914160147645_CIIRC-R1_snap.fits;81.2261;26512.2;89.415;0
20170914160247720_CIIRC-R1_snap.fits;86.9959;26541.5;72.8216;0
20170914160347794_CIIRC-R1_snap.fits;86.9052;26494.6;80.9689;0
20170914160447869_CIIRC-R1_snap.fits;71.9193;26494.6;101.182;0
20170914160547944_CIIRC-R1_snap.fits;81.9916;26500.5;83.1254;0
20170914160648018_CIIRC-R1_snap.fits;100.415;26529.8;83.951;0
20170914160748093_CIIRC-R1_snap.fits;94.848;26472.7;84.1803;0
20170914160848168_CIIRC-R1_snap.fits;78.4805;26522.5;81.6353;0
20170914160948242_CIIRC-R1_snap.fits;83.3039;26458;50.6918;0
20170914161048317_CIIRC-R1_snap.fits;74.9532;26490.2;61.2987;0
20170914161148392_CIIRC-R1_snap.fits;95.2387;26506.3;55.0294;0
20170914161248466_CIIRC-R1_snap.fits;104.983;26522.5;78.6219;0
20170914161348541_CIIRC-R1_snap.fits;75.1449;26509.3;94.0069;0
20170914161448616_CIIRC-R1_snap.fits;77.516;26491.7;70.6147;0
20170914161548690_CIIRC-R1_snap.fits;76.1336;26545.9;73.9543;0
20170914161648765_CIIRC-R1_snap.fits;80.607;26537.1;83.8478;0
20170914161748840_CIIRC-R1_snap.fits;77.9917;26537.1;65.3706;0
20170914161931410_CIIRC-R1_met.fits;88.1771;26493.2;247.462;0.170667
20170914161848914_CIIRC-R1_snap.fits;70.4278;26469.7;75.9396;0
20170914161948989_CIIRC-R1_snap.fits;73.6736;26529.8;90.0187;0
20170914162049064_CIIRC-R1_snap.fits;92.677;26452.1;68.2045;0
20170914162149138_CIIRC-R1_snap.fits;81.9516;26509.3;50.4004;0
20170914162249213_CIIRC-R1_snap.fits;87.7517;26547.4;64.3815;0
20170914162349288_CIIRC-R1_snap.fits;84.3251;26487.3;82.025;0
20170914162449362_CIIRC-R1_snap.fits;79.6928;26516.6;58.6264;0
20170914162549437_CIIRC-R1_snap.fits;84.9063;26493.2;57.7102;0
20170914162649512_CIIRC-R1_snap.fits;85.06;26491.7;76.7952;0
20170914162749586_CIIRC-R1_snap.fits;77.2797;26468.3;71.6398;0
20170914162849661_CIIRC-R1_snap.fits;85.0047;26518.1;77.6771;0
20170914162949736_CIIRC-R1_snap.fits;93.7401;26543;76.8669;0
20170914163049810_CIIRC-R1_snap.fits;79.6296;26468.3;90.7597;0
20170914163149885_CIIRC-R1_snap.fits;81.4489;26532.7;88.1285;0
20170914163249960_CIIRC-R1_snap.fits;80.2627;26491.7;76.5439;0
20170914163350034_CIIRC-R1_snap.fits;92;26516.6;73.2848;0
20170914163450109_CIIRC-R1_snap.fits;73.5521;26472.7;69.6308;0
20170914163550184_CIIRC-R1_snap.fits;95.4086;26459.5;88.4312;0
20170914163650258_CIIRC-R1_snap.fits;85.9137;26477.1;80.24;0
20170914163750333_CIIRC-R1_snap.fits;99.0218;26450.7;89.6196;0
20170914163850408_CIIRC-R1_snap.fits;88.5277;26484.4;82.8265;0
20170914163950482_CIIRC-R1_snap.fits;92.7675;26534.2;102.17;0
20170914164127250_CIIRC-R1_met.fits;70.1258;26475.6;143.177;1.19467
20170914164050557_CIIRC-R1_snap.fits;91.3287;26477.1;82.4795;0
20170914164150632_CIIRC-R1_snap.fits;88.6323;26500.5;73.686;0
20170914164250706_CIIRC-R1_snap.fits;89.9042;26449.2;75.7008;0
20170914164350781_CIIRC-R1_snap.fits;87.1784;26472.7;74.7097;0
20170914164450856_CIIRC-R1_snap.fits;87.1907;26537.1;77.8424;0
20170914164550930_CIIRC-R1_snap.fits;87.5431;26512.2;81.5315;0
20170914164651005_CIIRC-R1_snap.fits;99.8893;26502;65.6096;0
20170914164751080_CIIRC-R1_snap.fits;66.331;26531.2;83.6209;0
20170914164920509_CIIRC-R1_met.fits;83.4302;26541.5;249.353;0.341333
20170914164851154_CIIRC-R1_snap.fits;99.6088;26526.9;74.2931;0
20170914164951229_CIIRC-R1_snap.fits;84.3875;26547.4;69.425;0
20170914165124413_CIIRC-R1_met.fits;90.9591;26496.1;223.472;0.170667
20170914165051304_CIIRC-R1_snap.fits;98.9634;26506.3;87.0469;0
20170914165151378_CIIRC-R1_snap.fits;80.5773;26526.9;89.6669;0
20170914165251453_CIIRC-R1_snap.fits;92.0647;26485.8;83.3958;0
20170914165351528_CIIRC-R1_snap.fits;69.2188;26480;68.426;0
20170914165451602_CIIRC-R1_snap.fits;84.2455;26465.3;61.5769;0
20170914165551677_CIIRC-R1_snap.fits;84.7498;26499;67.3162;0
20170914165651752_CIIRC-R1_snap.fits;82.8116;26455.1;60.0796;0
20170914165751826_CIIRC-R1_snap.fits;84.0526;26453.6;69.8236;0
20170914165851901_CIIRC-R1_snap.fits;75.4352;26480;89.3585;0
20170914165951976_CIIRC-R1_snap.fits;89.4672;26472.7;66.8778;0
