# file name; noise; peak f.; mag.; duration
20170914220014376_CIIRC-R1_snap.fits;81.5985;26449.2;74.2607;0
20170914220114450_CIIRC-R1_snap.fits;87.2193;26519.5;74.0325;0
20170914220214525_CIIRC-R1_snap.fits;99.8436;26540;85.8086;0
20170914220314600_CIIRC-R1_snap.fits;83.2966;26518.1;88.5559;0
20170914220414674_CIIRC-R1_snap.fits;81.2352;26512.2;83.7006;0
20170914220514749_CIIRC-R1_snap.fits;88.807;26534.2;76.604;0
20170914220614824_CIIRC-R1_snap.fits;89.7617;26500.5;83.4313;0
20170914220714898_CIIRC-R1_snap.fits;102.051;26487.3;87.2355;0
20170914220814973_CIIRC-R1_snap.fits;86.0826;26503.4;91.3744;0
20170914220915048_CIIRC-R1_snap.fits;95.134;26510.7;69.4603;0
20170914221015122_CIIRC-R1_snap.fits;84.1508;26450.7;88.9124;0
20170914221115197_CIIRC-R1_snap.fits;69.4736;26507.8;66.7436;0
20170914221215272_CIIRC-R1_snap.fits;103.198;26485.8;64.8777;0
20170914221315346_CIIRC-R1_snap.fits;94.9158;26452.1;82.3166;0
20170914221415421_CIIRC-R1_snap.fits;76.0256;26538.6;80.4888;0
20170914221515496_CIIRC-R1_snap.fits;82.8086;26471.2;76.0423;0
20170914221615570_CIIRC-R1_snap.fits;88.088;26523.9;66.5989;0
20170914221715645_CIIRC-R1_snap.fits;92.3682;26475.6;84.0621;0
20170914221815720_CIIRC-R1_snap.fits;89.2738;26538.6;81.9084;0
20170914221915794_CIIRC-R1_snap.fits;105.5;26547.4;80.5621;0
20170914222015869_CIIRC-R1_snap.fits;83.5682;26537.1;60.8798;0
20170914222115944_CIIRC-R1_snap.fits;80.6838;26521;68.9022;0
20170914222216018_CIIRC-R1_snap.fits;82.1714;26494.6;68.3489;0
20170914222316093_CIIRC-R1_snap.fits;79.7546;26468.3;72.0913;0
20170914222416168_CIIRC-R1_snap.fits;88.7744;26532.7;79.6498;0
20170914222516242_CIIRC-R1_snap.fits;86.9832;26497.6;69.8262;0
20170914222616317_CIIRC-R1_snap.fits;90.594;26485.8;83.2169;0
20170914222716392_CIIRC-R1_snap.fits;81.1024;26502;64.019;0
20170914222816466_CIIRC-R1_snap.fits;79.0325;26515.1;76.9689;0
20170914222916541_CIIRC-R1_snap.fits;90.2194;26547.4;80.7357;0
20170914223016616_CIIRC-R1_snap.fits;78.3107;26538.6;51.122;0
20170914223116690_CIIRC-R1_snap.fits;115.643;26523.9;76.45;0
20170914223216765_CIIRC-R1_snap.fits;90.8084;26538.6;90.6259;0
20170914223331005_CIIRC-R1_met.fits;92.799;26496.1;217.054;0.170667
20170914223316840_CIIRC-R1_snap.fits;75.4975;26518.1;74.3067;0
20170914223450706_CIIRC-R1_met.fits;81.4932;26493.2;200.746;0.170667
20170914223416914_CIIRC-R1_snap.fits;87.5338;26545.9;74.9374;0
20170914223516989_CIIRC-R1_snap.fits;93.0649;26478.5;72.854;0
20170914223617064_CIIRC-R1_snap.fits;85.8151;26529.8;67.4866;0
20170914223717138_CIIRC-R1_snap.fits;84.5844;26541.5;66.9005;0
20170914223817213_CIIRC-R1_snap.fits;95.0826;26518.1;65.589;0
20170914223917288_CIIRC-R1_snap.fits;82.057;26463.9;87.691;0
20170914224017362_CIIRC-R1_snap.fits;83.5409;26478.5;75.2476;0
20170914224117437_CIIRC-R1_snap.fits;90.3797;26509.3;98.7446;0
20170914224217512_CIIRC-R1_snap.fits;83.2862;26509.3;80.7016;0
20170914224317586_CIIRC-R1_snap.fits;94.2395;26525.4;61.0827;0
20170914224417661_CIIRC-R1_snap.fits;88.9441;26541.5;88.4892;0
20170914224517736_CIIRC-R1_snap.fits;88.5405;26507.8;83.6147;0
20170914224617810_CIIRC-R1_snap.fits;79.0753;26515.1;63.0465;0
20170914224717885_CIIRC-R1_snap.fits;83.0634;26485.8;68.0631;0
20170914224817960_CIIRC-R1_snap.fits;86.7348;26541.5;76.7314;0
20170914224918034_CIIRC-R1_snap.fits;84.5773;26526.9;102.342;0
20170914225018109_CIIRC-R1_snap.fits;101.502;26458;68.6465;0
20170914225118184_CIIRC-R1_snap.fits;76.8805;26503.4;95.3174;0
20170914225218258_CIIRC-R1_snap.fits;86.2681;26532.7;78.0984;0
20170914225318333_CIIRC-R1_snap.fits;90.5508;26547.4;77.5482;0
20170914225418408_CIIRC-R1_snap.fits;95.3216;26480;62.1155;0
20170914225518482_CIIRC-R1_snap.fits;93.3939;26487.3;84.0141;0
20170914225618557_CIIRC-R1_snap.fits;94.6469;26521;69.7225;0
20170914225718632_CIIRC-R1_snap.fits;95.3343;26450.7;60.8777;0
20170914225818706_CIIRC-R1_snap.fits;99.1086;26521;71.9556;0
20170914225918781_CIIRC-R1_snap.fits;82.3076;26471.2;77.6129;0
