# file name; noise; peak f.; mag.; duration
20170914110058450_CIIRC-R1_met.fits;8.18608;26507.8;20.9981;0.170667
20170914110025170_CIIRC-R1_snap.fits;9.23863;26450.7;8.17433;0
20170914110125245_CIIRC-R1_snap.fits;10.4703;26484.4;10.151;0
20170914110225320_CIIRC-R1_snap.fits;9.97285;26513.7;6.64064;0
20170914110325394_CIIRC-R1_snap.fits;10.3909;26512.2;7.54593;0
20170914110425469_CIIRC-R1_snap.fits;11.1652;26493.2;8.31378;0
20170914110525544_CIIRC-R1_snap.fits;8.57544;26529.8;9.38486;0
20170914110625618_CIIRC-R1_snap.fits;10.1056;26487.3;7.65942;0
20170914110725693_CIIRC-R1_snap.fits;9.27127;26499;7.0175;0
20170914110825768_CIIRC-R1_snap.fits;9.59697;26529.8;10.7291;0
20170914110925842_CIIRC-R1_snap.fits;10.1859;26481.4;10.4904;0
20170914111034792_CIIRC-R1_met.fits;8.25463;26499;16.8849;0.341333
20170914111025917_CIIRC-R1_snap.fits;7.92616;26449.2;9.85533;0
20170914111125992_CIIRC-R1_snap.fits;10.7231;26459.5;9.72268;0
20170914111226066_CIIRC-R1_snap.fits;8.79534;26506.3;9.24474;0
20170914111326141_CIIRC-R1_snap.fits;11.471;26487.3;10.1545;0
20170914111426216_CIIRC-R1_snap.fits;10.1881;26449.2;7.5837;0
20170914111526290_CIIRC-R1_snap.fits;10.2381;26532.7;8.99162;0
20170914111626365_CIIRC-R1_snap.fits;10.7657;26529.8;8.02775;0
20170914111807400_CIIRC-R1_met.fits;10.8242;26494.6;31.8506;0.170667
20170914111815762_CIIRC-R1_met.fits;10.7593;26507.8;28.6083;0.341333
20170914111726440_CIIRC-R1_snap.fits;11.2739;26480;8.81528;0
20170914111826514_CIIRC-R1_snap.fits;8.11728;26528.3;6.53735;0
20170914111926589_CIIRC-R1_snap.fits;9.05065;26493.2;9.52389;0
20170914112053117_CIIRC-R1_met.fits;8.17675;26499;26.4016;0.170667
20170914112026664_CIIRC-R1_snap.fits;9.15218;26474.1;6.40998;0
20170914112126738_CIIRC-R1_snap.fits;9.17464;26449.2;9.19704;0
20170914112226813_CIIRC-R1_snap.fits;9.48682;26532.7;10.2345;0
20170914112326888_CIIRC-R1_snap.fits;8.89153;26449.2;8.59594;0
20170914112503144_CIIRC-R1_met.fits;12.8605;26502;112.898;0.341333
20170914112426962_CIIRC-R1_snap.fits;8.5693;26518.1;7.18005;0
20170914112527037_CIIRC-R1_snap.fits;7.90981;26485.8;5.76058;0
20170914112627112_CIIRC-R1_snap.fits;9.0343;26493.2;5.72755;0
20170914112748178_CIIRC-R1_met.fits;9.18365;26487.3;25.0087;0.170667
20170914112727186_CIIRC-R1_snap.fits;9.86828;26469.7;9.12759;0
20170914112827261_CIIRC-R1_snap.fits;8.37933;26482.9;8.69127;0
20170914112927336_CIIRC-R1_snap.fits;8.87224;26456.5;8.31098;0
20170914113113832_CIIRC-R1_met.fits;8.81695;26496.1;22.7313;0.341333
20170914113027410_CIIRC-R1_snap.fits;8.46664;26522.5;7.09312;0
20170914113217149_CIIRC-R1_met.fits;7.52976;26497.6;15.4007;0.170667
20170914113127485_CIIRC-R1_snap.fits;8.85249;26469.7;6.54901;0
20170914113227560_CIIRC-R1_snap.fits;7.58024;26512.2;9.30106;0
20170914113327634_CIIRC-R1_snap.fits;8.94345;26450.7;7.51098;0
20170914113427709_CIIRC-R1_snap.fits;8.11554;26519.5;9.10283;0
20170914113527784_CIIRC-R1_snap.fits;9.24934;26544.4;8.10401;0
20170914113627858_CIIRC-R1_snap.fits;8.57892;26462.4;6.31264;0
20170914113727933_CIIRC-R1_snap.fits;9.9824;26469.7;7.9186;0
20170914113828008_CIIRC-R1_snap.fits;9.33328;26509.3;7.49257;0
20170914113928082_CIIRC-R1_snap.fits;11.1901;26529.8;8.01754;0
20170914114028157_CIIRC-R1_snap.fits;7.36821;26462.4;6.62267;0
20170914114128232_CIIRC-R1_snap.fits;9.60592;26482.9;8.51024;0
20170914114228306_CIIRC-R1_snap.fits;11.2062;26469.7;10.3675;0
20170914114328381_CIIRC-R1_snap.fits;11.0014;26449.2;10.8731;0
20170914114428456_CIIRC-R1_snap.fits;11.3619;26509.3;9.15842;0
20170914114528530_CIIRC-R1_snap.fits;10.071;26516.6;8.31558;0
20170914114628605_CIIRC-R1_snap.fits;10.5273;26490.2;7.86543;0
20170914114728680_CIIRC-R1_snap.fits;12.7803;26509.3;10.0797;0
20170914114828754_CIIRC-R1_snap.fits;11.4756;26450.7;10.7985;0
20170914114928829_CIIRC-R1_snap.fits;10.3559;26521;9.11313;0
20170914115028904_CIIRC-R1_snap.fits;10.3425;26545.9;8.25986;0
20170914115218813_CIIRC-R1_met.fits;10.6494;26509.3;38.6004;0.170667
20170914115128978_CIIRC-R1_snap.fits;12.9589;26535.6;8.91461;0
20170914115229053_CIIRC-R1_snap.fits;11.5844;26537.1;9.56748;0
20170914115329128_CIIRC-R1_snap.fits;14.0009;26540;12.3194;0
20170914115429202_CIIRC-R1_snap.fits;12.2946;26497.6;8.8879;0
20170914115529277_CIIRC-R1_snap.fits;12.1081;26496.1;11.6623;0
20170914115629352_CIIRC-R1_snap.fits;11.6704;26460.9;7.67374;0
20170914115729426_CIIRC-R1_snap.fits;9.50159;26459.5;9.29442;0
20170914115829501_CIIRC-R1_snap.fits;9.93742;26472.7;7.6692;0
20170914115929576_CIIRC-R1_snap.fits;10.3646;26519.5;8.15759;0
