#timestamp,LO_Frequency,Hit 
1505419215.8,286046996.2,N
1505419235.7,286046993.6,N
1505419255.5,286046994.0,N
1505419275.3,286046993.1,N
1505419295.2,286046993.3,N
1505419315.9,286046995.3,N
1505419335.7,286046997.0,N
1505419355.5,286046997.4,N
1505419375.4,286046996.5,N
1505419395.2,286047002.7,N
1505419415.0,286047000.5,N
1505419415.9,286047000.5,N
1505419435.8,286046997.6,N
1505419455.6,286046999.4,N
1505419475.4,286047001.2,N
1505419495.3,286046999.1,N
1505419515.1,286046995.5,N
1505419516.0,286046995.5,N
1505419535.8,286046994.2,N
1505419555.7,286046989.1,P
1505419575.5,286046991.5,N
1505419595.3,286046987.1,P
1505419615.2,286046990.2,P
1505419635.0,286046998.1,P
1505419635.9,286046998.1,N
1505419655.7,286046999.9,N
1505419675.6,286047000.5,N
1505419695.4,286047000.6,N
1505419715.2,286046993.7,N
1505419735.1,286046990.1,N
1505419736.0,286046990.1,N
1505419755.8,286046993.7,N
1505419775.6,286046996.5,N
1505419795.5,286046997.8,N
1505419815.3,286046997.8,N
1505419835.1,286047002.8,N
1505419855.9,286046999.3,N
1505419875.7,286046997.3,N
1505419895.5,286047000.8,N
1505419915.4,286047000.5,N
1505419935.2,286047000.4,N
1505419955.0,286047000.6,N
1505419955.9,286047000.6,N
1505419975.7,286046993.5,N
1505419995.6,286046989.9,N
1505420015.4,286046989.8,N
1505420035.2,286046993.9,N
1505420055.1,286046999.0,N
1505420056.0,286046999.0,N
1505420075.8,286047000.9,N
1505420095.6,286047001.6,N
1505420115.5,286046999.9,N
1505420135.3,286047000.4,N
1505420155.1,286047001.7,N
1505420175.9,286047003.7,N
1505420195.7,286047001.8,N
1505420215.5,286047003.6,N
1505420235.4,286047003.6,N
1505420255.2,286047007.0,N
1505420275.0,286047007.6,N
1505420275.9,286047007.6,N
1505420295.8,286047007.1,N
1505420315.6,286047007.8,N
1505420335.4,286047008.0,N
1505420355.2,286047008.4,N
1505420375.1,286047007.4,N
1505420376.0,286047007.4,N
1505420395.8,286047010.8,N
1505420415.6,286047007.8,N
1505420435.5,286047008.0,N
1505420455.3,286047009.5,N
1505420475.1,286047014.9,N
1505420495.9,286047011.3,N
1505420515.7,286047015.2,N
1505420535.5,286047016.9,N
1505420555.4,286047018.2,P
1505420575.2,286047011.2,N
1505420595.0,286047013.9,N
1505420595.9,286047013.9,N
1505420615.8,286047009.9,N
1505420635.6,286047009.3,N
1505420655.4,286047008.3,N
1505420675.3,286047012.1,P
1505420695.1,286046999.7,N
1505420715.8,286047000.0,N
1505420735.7,286046999.5,N
1505420755.5,286046997.1,N
1505420775.3,286046998.2,N
1505420795.2,286047000.0,N
1505420815.9,286047003.3,N
1505420835.7,286047004.8,N
1505420855.6,286047005.7,N
1505420875.4,286047002.8,N
1505420895.2,286046994.9,N
1505420915.1,286046993.4,N
1505420916.0,286046993.4,N
1505420935.8,286046996.4,N
1505420955.6,286046995.3,N
1505420975.5,286046996.4,N
1505420995.3,286046992.9,N
1505421015.1,286046996.3,N
1505421035.8,286046993.9,N
1505421055.7,286046995.9,N
1505421075.5,286046997.2,N
1505421095.3,286047001.2,N
1505421115.2,286047000.5,N
1505421135.0,286047000.5,N
1505421135.9,286047000.5,N
1505421155.7,286046996.5,N
1505421175.6,286046995.1,N
1505421195.4,286046995.6,N
1505421215.2,286046996.0,N
1505421235.1,286046994.6,N
1505421236.0,286046994.6,N
1505421255.8,286046995.4,N
1505421275.6,286046997.8,N
1505421295.5,286046999.3,N
1505421315.3,286046995.8,N
1505421335.1,286046990.8,N
1505421355.9,286046990.7,N
1505421375.7,286046987.1,P
1505421395.5,286046994.2,N
1505421415.4,286046993.7,N
1505421435.2,286046994.7,N
1505421455.0,286046990.4,N
1505421455.9,286046990.4,P
1505421475.8,286046996.3,P
1505421495.6,286046997.7,N
1505421515.4,286046996.1,N
1505421535.3,286046991.5,P
1505421555.1,286046994.0,P
1505421575.8,286046995.7,P
1505421595.7,286046998.0,N
1505421615.5,286046993.8,N
1505421635.3,286046995.7,N
1505421655.2,286046997.7,N
1505421675.9,286046999.5,N
1505421695.7,286046999.3,N
1505421715.6,286046995.0,N
1505421735.4,286046991.1,P
1505421755.2,286046990.7,P
1505421775.1,286046990.6,P
1505421776.0,286046990.6,P
1505421795.8,286046998.6,N
1505421815.6,286047000.9,N
1505421835.5,286047000.2,N
1505421855.3,286047000.7,N
1505421875.1,286046998.4,N
1505421895.9,286046996.0,N
1505421915.7,286046993.5,N
1505421935.5,286046994.8,N
1505421955.4,286046986.4,P
1505421975.2,286046992.7,N
1505421995.0,286046994.2,N
1505421995.9,286046994.2,N
1505422015.8,286047000.9,N
1505422035.6,286047002.8,N
1505422055.4,286047003.2,N
1505422075.3,286047004.0,N
1505422095.1,286047003.9,N
1505422096.0,286047003.9,N
1505422115.8,286047002.1,N
1505422135.7,286047003.7,N
1505422155.5,286047007.9,N
1505422175.3,286047007.7,N
1505422195.1,286047009.5,N
1505422215.9,286047008.7,N
1505422235.7,286047008.2,N
1505422255.5,286047010.8,N
1505422275.4,286047007.7,N
1505422295.2,286047011.9,N
1505422315.0,286047012.4,N
1505422315.9,286047012.4,N
1505422335.8,286047014.8,N
1505422355.6,286047014.0,N
1505422375.4,286047010.9,N
1505422395.3,286047015.5,N
1505422415.1,286047016.7,N
1505422416.0,286047016.7,N
1505422435.8,286047017.1,N
1505422455.7,286047012.6,N
1505422475.5,286047013.4,N
1505422495.3,286047011.2,N
1505422515.1,286047015.6,N
1505422535.9,286047012.7,N
1505422555.7,286047013.3,N
1505422575.6,286047014.2,P
1505422595.4,286047004.0,N
1505422615.2,286047000.0,N
1505422635.0,286047004.3,N
1505422636.0,286047004.3,N
1505422655.8,286047002.6,N
1505422675.6,286047000.7,N
1505422695.4,286047002.7,N
1505422715.3,286047000.9,N
1505422735.1,286047000.1,N
1505422755.8,286046999.7,N
1505422775.7,286047007.6,N
1505422795.5,286047000.5,N
