# file name; noise; peak f.; mag.; duration
20170914010040445_CIIRC-R1_snap.fits;15.558;26500.5;19.5607;0
20170914010140520_CIIRC-R1_snap.fits;12.4924;26502;10.8448;0
20170914010240594_CIIRC-R1_snap.fits;10.8605;26499;7.43232;0
20170914010340669_CIIRC-R1_snap.fits;12.3671;26513.7;9.62864;0
20170914010440744_CIIRC-R1_snap.fits;11.7182;26463.9;11.2029;0
20170914010540818_CIIRC-R1_snap.fits;11.1287;26534.2;9.9858;0
20170914010640893_CIIRC-R1_snap.fits;10.4736;26499;7.66821;0
20170914010740968_CIIRC-R1_snap.fits;11.9672;26482.9;8.43955;0
20170914010841042_CIIRC-R1_snap.fits;12.0897;26466.8;8.9251;0
20170914010950162_CIIRC-R1_met.fits;11.2377;26531.2;66.0941;0.512
20170914010941117_CIIRC-R1_snap.fits;10.0331;26494.6;11.2758;0
20170914011114642_CIIRC-R1_met.fits;11.0538;26499;27.6967;0.341333
20170914011041192_CIIRC-R1_snap.fits;10.6701;26522.5;7.89444;0
20170914011141266_CIIRC-R1_snap.fits;11.0993;26529.8;7.41388;0
20170914011241341_CIIRC-R1_snap.fits;11.3513;26475.6;10.3082;0
20170914011341416_CIIRC-R1_snap.fits;10.7868;26471.2;9.1337;0
20170914011441490_CIIRC-R1_snap.fits;9.41682;26449.2;10.3783;0
20170914011541565_CIIRC-R1_snap.fits;10.0687;26487.3;8.93822;0
20170914011641640_CIIRC-R1_snap.fits;10.692;26535.6;8.13718;0
20170914011741714_CIIRC-R1_snap.fits;10.3691;26529.8;7.08159;0
20170914011841789_CIIRC-R1_snap.fits;8.81594;26478.5;10.0032;0
20170914011941864_CIIRC-R1_snap.fits;9.88623;26504.9;8.21388;0
20170914012041938_CIIRC-R1_snap.fits;10.3921;26450.7;10.6823;0
20170914012142013_CIIRC-R1_snap.fits;9.94537;26503.4;7.79327;0
20170914012242088_CIIRC-R1_snap.fits;10.0778;26449.2;9.66585;0
20170914012342162_CIIRC-R1_snap.fits;10.6971;26469.7;9.47257;0
20170914012442237_CIIRC-R1_snap.fits;10.1032;26504.9;9.61369;0
20170914012542312_CIIRC-R1_snap.fits;8.67285;26488.8;9.86942;0
20170914012642386_CIIRC-R1_snap.fits;10.9922;26459.5;9.95698;0
20170914012742461_CIIRC-R1_snap.fits;9.91276;26481.4;7.88351;0
20170914012842536_CIIRC-R1_snap.fits;9.84475;26515.1;7.2257;0
20170914012942610_CIIRC-R1_snap.fits;10.8118;26497.6;8.82582;0
20170914013042685_CIIRC-R1_snap.fits;11.2498;26466.8;9.892;0
20170914013142760_CIIRC-R1_snap.fits;9.83486;26532.7;11.6455;0
20170914013242834_CIIRC-R1_snap.fits;12.1725;26541.5;9.79944;0
20170914013342909_CIIRC-R1_snap.fits;8.81602;26543;8.87113;0
20170914013442984_CIIRC-R1_snap.fits;10.4521;26526.9;11.808;0
20170914013543058_CIIRC-R1_snap.fits;11.5256;26506.3;7.65426;0
20170914013643133_CIIRC-R1_snap.fits;10.7664;26488.8;8.99416;0
20170914013743208_CIIRC-R1_snap.fits;10.8221;26541.5;9.57654;0
20170914013843282_CIIRC-R1_snap.fits;9.19412;26490.2;9.49117;0
20170914013943357_CIIRC-R1_snap.fits;12.6809;26460.9;13.087;0
20170914014043432_CIIRC-R1_snap.fits;13.5871;26455.1;15.8958;0
20170914014143506_CIIRC-R1_snap.fits;9.02241;26500.5;10.6251;0
20170914014243581_CIIRC-R1_snap.fits;13.8027;26519.5;11.2582;0
20170914014343656_CIIRC-R1_snap.fits;11.211;26465.3;12.6329;0
20170914014443730_CIIRC-R1_snap.fits;10.5822;26459.5;12.3674;0
20170914014543805_CIIRC-R1_snap.fits;11.7544;26518.1;9.41516;0
20170914014653949_CIIRC-R1_met.fits;11.6362;26515.1;63.4751;0.512
20170914014643880_CIIRC-R1_snap.fits;14.7871;26463.9;13.9512;0
20170914014743954_CIIRC-R1_snap.fits;10.0291;26449.2;8.95687;0
20170914014844029_CIIRC-R1_snap.fits;12.4398;26465.3;12.9795;0
20170914014944104_CIIRC-R1_snap.fits;9.7701;26545.9;10.1603;0
20170914015044178_CIIRC-R1_snap.fits;11.1982;26523.9;10.8491;0
20170914015144253_CIIRC-R1_snap.fits;11.9363;26545.9;10.3387;0
20170914015244328_CIIRC-R1_snap.fits;11.1197;26543;9.684;0
20170914015344402_CIIRC-R1_snap.fits;11.9144;26482.9;8.86537;0
20170914015444477_CIIRC-R1_snap.fits;12.1366;26528.3;11.0415;0
20170914015544552_CIIRC-R1_snap.fits;11.3205;26471.2;12.019;0
20170914015644626_CIIRC-R1_snap.fits;10.4594;26449.2;12.8066;0
20170914015744701_CIIRC-R1_snap.fits;12.3509;26462.4;10.6902;0
20170914015844776_CIIRC-R1_snap.fits;8.45978;26538.6;10.0334;0
20170914015944850_CIIRC-R1_snap.fits;10.5891;26490.2;8.90119;0
