# file name; noise; peak f.; mag.; duration
20170914085932861_CIIRC-R1_met.fits;12.6449;26499;37.0238;0.341333
20170914090036690_CIIRC-R1_met.fits;8.92454;26509.3;22.8387;0.341333
20170914090016210_CIIRC-R1_snap.fits;11.6325;26526.9;8.38918;0
20170914090116285_CIIRC-R1_snap.fits;10.6912;26487.3;8.93584;0
20170914090216360_CIIRC-R1_snap.fits;12.1902;26475.6;8.234;0
20170914090316434_CIIRC-R1_snap.fits;12.9079;26541.5;8.52685;0
20170914090416509_CIIRC-R1_snap.fits;10.4627;26507.8;10.2755;0
20170914090516584_CIIRC-R1_snap.fits;10.7028;26471.2;9.28984;0
20170914090616658_CIIRC-R1_snap.fits;10.4629;26474.1;11.7445;0
20170914090716733_CIIRC-R1_snap.fits;10.7905;26477.1;8.82302;0
20170914090816808_CIIRC-R1_snap.fits;10.3589;26494.6;6.59232;0
20170914090916882_CIIRC-R1_snap.fits;9.59199;26522.5;7.51683;0
20170914091014568_CIIRC-R1_met.fits;9.99212;26507.8;48.871;0.341333
20170914091016957_CIIRC-R1_snap.fits;10.4385;26500.5;9.92645;0
20170914091117032_CIIRC-R1_snap.fits;12.8728;26465.3;11.7608;0
20170914091217106_CIIRC-R1_snap.fits;10.9045;26496.1;9.88842;0
20170914091317181_CIIRC-R1_snap.fits;10.541;26545.9;12.1102;0
20170914091417256_CIIRC-R1_snap.fits;12.8495;26503.4;8.60952;0
20170914091543272_CIIRC-R1_met.fits;9.95973;26490.2;21.0778;0.170667
20170914091517330_CIIRC-R1_snap.fits;11.7841;26491.7;10.3031;0
20170914091617405_CIIRC-R1_snap.fits;10.6839;26469.7;11.4081;0
20170914091717480_CIIRC-R1_snap.fits;11.3052;26471.2;12.3906;0
20170914091817554_CIIRC-R1_snap.fits;12.146;26497.6;8.21688;0
20170914091917629_CIIRC-R1_snap.fits;15.076;26484.4;17.2803;0
20170914092017704_CIIRC-R1_snap.fits;11.0754;26469.7;10.129;0
20170914092117778_CIIRC-R1_snap.fits;11.5605;26480;10.6901;0
20170914092217853_CIIRC-R1_snap.fits;8.72422;26487.3;9.50593;0
20170914092317928_CIIRC-R1_snap.fits;10.3727;26494.6;11.0486;0
20170914092418002_CIIRC-R1_snap.fits;12.4283;26493.2;8.13325;0
20170914092518077_CIIRC-R1_snap.fits;15.3595;26512.2;12.9557;0
20170914092618152_CIIRC-R1_snap.fits;13.598;26478.5;10.4997;0
20170914092718226_CIIRC-R1_snap.fits;10.8408;26487.3;12.4024;0
20170914092818301_CIIRC-R1_snap.fits;11.6593;26487.3;8.32059;0
20170914092918376_CIIRC-R1_snap.fits;11.1279;26488.8;7.53394;0
20170914093018450_CIIRC-R1_snap.fits;12.3877;26485.8;13.7489;0
20170914093118525_CIIRC-R1_snap.fits;14.9234;26513.7;8.57845;0
20170914093218600_CIIRC-R1_snap.fits;10.4341;26526.9;8.64566;0
20170914093316626_CIIRC-R1_met.fits;9.43562;26490.2;30.9734;0.170667
20170914093318674_CIIRC-R1_snap.fits;11.0835;26463.9;8.34492;0
20170914093418749_CIIRC-R1_snap.fits;10.8876;26535.6;9.65724;0
20170914093518824_CIIRC-R1_snap.fits;12.9926;26507.8;11.4778;0
20170914093618898_CIIRC-R1_snap.fits;10.6371;26490.2;8.78967;0
20170914093718973_CIIRC-R1_snap.fits;11.0862;26522.5;9.52735;0
20170914093819048_CIIRC-R1_snap.fits;11.3948;26471.2;9.65519;0
20170914093919122_CIIRC-R1_snap.fits;10.0868;26532.7;9.80884;0
20170914094042237_CIIRC-R1_met.fits;11.4166;26504.9;23.9968;0.170667
20170914094019197_CIIRC-R1_snap.fits;13.9131;26455.1;12.1096;0
20170914094119272_CIIRC-R1_snap.fits;10.4739;26482.9;11.1154;0
20170914094219346_CIIRC-R1_snap.fits;10.426;26515.1;8.5245;0
20170914094319421_CIIRC-R1_snap.fits;12.9739;26452.1;14.8509;0
20170914094419496_CIIRC-R1_snap.fits;9.93492;26500.5;10.7771;0
20170914094519570_CIIRC-R1_snap.fits;9.44166;26545.9;7.40884;0
20170914094619645_CIIRC-R1_snap.fits;12.153;26460.9;7.54042;0
20170914094719720_CIIRC-R1_snap.fits;9.3608;26469.7;11.2302;0
20170914094819794_CIIRC-R1_snap.fits;12.3319;26456.5;8.82357;0
20170914094919869_CIIRC-R1_snap.fits;13.869;26522.5;11.3414;0
20170914095019944_CIIRC-R1_snap.fits;10.3028;26509.3;11.4285;0
20170914095120018_CIIRC-R1_snap.fits;11.1628;26545.9;8.6676;0
20170914095220093_CIIRC-R1_snap.fits;11.5202;26459.5;9.61878;0
20170914095320168_CIIRC-R1_snap.fits;11.6093;26496.1;9.1862;0
20170914095420242_CIIRC-R1_snap.fits;11.3338;26458;7.90707;0
20170914095520317_CIIRC-R1_snap.fits;9.54883;26450.7;5.94897;0
20170914095620392_CIIRC-R1_snap.fits;11.8583;26507.8;9.39585;0
20170914095720466_CIIRC-R1_snap.fits;10.4746;26534.2;9.66037;0
20170914095820541_CIIRC-R1_snap.fits;8.03815;26462.4;8.36773;0
20170914095920616_CIIRC-R1_snap.fits;8.12407;26491.7;7.32517;0
