# file name; noise; peak f.; mag.; duration
20170914075827282_CIIRC-R1_met.fits;14.8659;26465.3;31.9433;0.170667
20170914080011730_CIIRC-R1_snap.fits;12.1273;26497.6;9.82178;0
20170914080145426_CIIRC-R1_met.fits;14.855;26513.7;39.8839;0.341333
20170914080111805_CIIRC-R1_snap.fits;14.43;26481.4;13.9016;0
20170914080211880_CIIRC-R1_snap.fits;13.8611;26538.6;14.8252;0
20170914080311954_CIIRC-R1_snap.fits;13.6962;26518.1;12.8294;0
20170914080412029_CIIRC-R1_snap.fits;15.2713;26491.7;13.4686;0
20170914080512104_CIIRC-R1_snap.fits;16.7018;26515.1;11.5078;0
20170914080612178_CIIRC-R1_snap.fits;8.99078;26529.8;7.72896;0
20170914080712253_CIIRC-R1_snap.fits;9.49592;26504.9;8.80437;0
20170914080850557_CIIRC-R1_met.fits;11.3178;26507.8;32.5051;0.170667
20170914080812328_CIIRC-R1_snap.fits;8.74437;26502;7.82582;0
20170914080912402_CIIRC-R1_snap.fits;11.6066;26472.7;8.37459;0
20170914081012477_CIIRC-R1_snap.fits;9.94228;26522.5;8.71196;0
20170914081112552_CIIRC-R1_snap.fits;9.22734;26478.5;10.8732;0
20170914081217576_CIIRC-R1_met.fits;9.3465;26499;24.1427;0.170667
20170914081212626_CIIRC-R1_snap.fits;10.5192;26487.3;9.81956;0
20170914081335058_CIIRC-R1_met.fits;10.5036;26523.9;26.3432;0.512
20170914081312701_CIIRC-R1_snap.fits;12.335;26538.6;11.9273;0
20170914081412776_CIIRC-R1_snap.fits;11.92;26523.9;8.95706;0
20170914081512850_CIIRC-R1_snap.fits;11.2861;26541.5;9.82199;0
20170914081612925_CIIRC-R1_snap.fits;10.5335;26538.6;11.9093;0
20170914081713000_CIIRC-R1_snap.fits;10.7257;26488.8;9.31707;0
20170914081813074_CIIRC-R1_snap.fits;11.0667;26499;11.2241;0
20170914081911101_CIIRC-R1_met.fits;11.2402;26529.8;53.266;0.341333
20170914081913149_CIIRC-R1_snap.fits;11.6011;26532.7;11.0432;0
20170914082013224_CIIRC-R1_snap.fits;12.4027;26522.5;8.67312;0
20170914082113298_CIIRC-R1_snap.fits;10.2749;26474.1;9.56417;0
20170914082213373_CIIRC-R1_snap.fits;11.6124;26477.1;8.65961;0
20170914082313448_CIIRC-R1_snap.fits;10.8715;26488.8;8.52041;0
20170914082413522_CIIRC-R1_snap.fits;10.4131;26463.9;7.18595;0
20170914082513597_CIIRC-R1_snap.fits;10.9484;26471.2;9.16487;0
20170914082613672_CIIRC-R1_snap.fits;10.4924;26500.5;9.94442;0
20170914082713746_CIIRC-R1_snap.fits;9.6581;26509.3;8.12167;0
20170914082815016_CIIRC-R1_met.fits;10.5812;26465.3;25.7717;0.341333
20170914082813821_CIIRC-R1_snap.fits;10.5933;26455.1;8.74801;0
20170914082913896_CIIRC-R1_snap.fits;10.5314;26503.4;10.7348;0
20170914083013970_CIIRC-R1_snap.fits;11.249;26449.2;8.99798;0
20170914083114045_CIIRC-R1_snap.fits;10.5388;26475.6;9.46851;0
20170914083222653_CIIRC-R1_met.fits;11.1625;26471.2;49.5453;0.341333
20170914083214120_CIIRC-R1_snap.fits;10.8331;26466.8;7.39771;0
20170914083314194_CIIRC-R1_snap.fits;12.0838;26526.9;8.01459;0
20170914083414269_CIIRC-R1_snap.fits;9.1869;26462.4;9.95923;0
20170914083514344_CIIRC-R1_snap.fits;10.5449;26460.9;10.2644;0
20170914083614418_CIIRC-R1_snap.fits;12.8523;26545.9;8.87967;0
20170914083714493_CIIRC-R1_snap.fits;10.6;26515.1;10.0323;0
20170914083814568_CIIRC-R1_snap.fits;11.1526;26477.1;8.85945;0
20170914083914642_CIIRC-R1_snap.fits;10.633;26529.8;9.49678;0
20170914084014717_CIIRC-R1_snap.fits;10.2106;26491.7;8.86699;0
20170914084114792_CIIRC-R1_snap.fits;11.8754;26468.3;8.01637;0
20170914084214866_CIIRC-R1_snap.fits;13.5866;26465.3;8.75489;0
20170914084314941_CIIRC-R1_snap.fits;11.0219;26540;8.94982;0
20170914084412626_CIIRC-R1_met.fits;10.7932;26494.6;24.4774;0.170667
20170914084415016_CIIRC-R1_snap.fits;9.99809;26471.2;8.80614;0
20170914084547688_CIIRC-R1_met.fits;13.2102;26528.3;30.0867;1.70667
20170914084515090_CIIRC-R1_snap.fits;12.3496;26525.4;8.58205;0
20170914084615165_CIIRC-R1_snap.fits;9.43223;26468.3;10.6387;0
20170914084715240_CIIRC-R1_snap.fits;10.6131;26528.3;11.8136;0
20170914084815314_CIIRC-R1_snap.fits;9.77154;26526.9;11.0419;0
20170914084915389_CIIRC-R1_snap.fits;11.2927;26519.5;12.1963;0
20170914085015464_CIIRC-R1_snap.fits;11.6101;26465.3;12.2092;0
20170914085115538_CIIRC-R1_snap.fits;11.5178;26469.7;9.29292;0
20170914085215613_CIIRC-R1_snap.fits;11.045;26516.6;9.17666;0
20170914085315688_CIIRC-R1_snap.fits;11.8645;26459.5;10.2495;0
20170914085415762_CIIRC-R1_snap.fits;10.2488;26504.9;9.06465;0
20170914085515837_CIIRC-R1_snap.fits;11.537;26507.8;8.23829;0
20170914085615912_CIIRC-R1_snap.fits;9.02981;26496.1;9.2709;0
20170914085715986_CIIRC-R1_snap.fits;12.2303;26518.1;9.33072;0
20170914085816061_CIIRC-R1_snap.fits;11.8705;26537.1;11.9081;0
20170914085916136_CIIRC-R1_snap.fits;10.0403;26538.6;7.39173;0
