# file name; noise; peak f.; mag.; duration
20170914130034130_CIIRC-R1_snap.fits;76.4091;26516.6;60.4297;0
20170914130134205_CIIRC-R1_snap.fits;89.2448;26523.9;87.6535;0
20170914130234280_CIIRC-R1_snap.fits;79.5124;26547.4;66.2864;0
20170914130334354_CIIRC-R1_snap.fits;83.1919;26472.7;59.8349;0
20170914130433405_CIIRC-R1_met.fits;73.9004;26484.4;155.464;0.341333
20170914130434429_CIIRC-R1_snap.fits;73.0452;26510.7;71.8806;0
20170914130534504_CIIRC-R1_snap.fits;96.7592;26460.9;68.8393;0
20170914130634578_CIIRC-R1_snap.fits;74.3482;26519.5;67.2747;0
20170914130734653_CIIRC-R1_snap.fits;69.6017;26488.8;64.2109;0
20170914130834728_CIIRC-R1_snap.fits;80.4051;26494.6;66.5671;0
20170914130934802_CIIRC-R1_snap.fits;90.6378;26519.5;63.0209;0
20170914131034877_CIIRC-R1_snap.fits;81.6722;26500.5;81.2483;0
20170914131134952_CIIRC-R1_snap.fits;85.5382;26456.5;84.029;0
20170914131235026_CIIRC-R1_snap.fits;81.4482;26453.6;82.6998;0
20170914131335101_CIIRC-R1_snap.fits;86.4051;26487.3;60.0127;0
20170914131435176_CIIRC-R1_snap.fits;86.9483;26493.2;66.5803;0
20170914131555218_CIIRC-R1_met.fits;87.0525;26522.5;724.931;0.512
20170914131535250_CIIRC-R1_snap.fits;69.2648;26488.8;68.8949;0
20170914131635325_CIIRC-R1_snap.fits;73.2938;26453.6;85.3484;0
20170914131735400_CIIRC-R1_snap.fits;83.5342;26543;88.899;0
20170914131835474_CIIRC-R1_snap.fits;96.3566;26510.7;75.7478;0
20170914131935549_CIIRC-R1_snap.fits;85.7053;26463.9;90.2065;0
20170914132035624_CIIRC-R1_snap.fits;86.783;26532.7;90.6615;0
20170914132135698_CIIRC-R1_snap.fits;90.312;26475.6;76.9567;0
20170914132235773_CIIRC-R1_snap.fits;102.354;26529.8;60.0465;0
20170914132335848_CIIRC-R1_snap.fits;85.1341;26463.9;94.6691;0
20170914132435922_CIIRC-R1_snap.fits;86.8375;26474.1;64.07;0
20170914132619517_CIIRC-R1_met.fits;87.3013;26490.2;177.164;0.170667
20170914132535997_CIIRC-R1_snap.fits;89.0276;26516.6;50.0963;0
20170914132636072_CIIRC-R1_snap.fits;89.8099;26512.2;48.4756;0
20170914132736146_CIIRC-R1_snap.fits;77.915;26537.1;89.966;0
20170914132836221_CIIRC-R1_snap.fits;85.0818;26544.4;74.2595;0
20170914132936296_CIIRC-R1_snap.fits;87.2958;26496.1;69.8245;0
20170914133036370_CIIRC-R1_snap.fits;97.8041;26529.8;59.3816;0
20170914133136445_CIIRC-R1_snap.fits;78.1214;26466.8;78.2832;0
20170914133236520_CIIRC-R1_snap.fits;81.818;26510.7;56.7784;0
20170914133336594_CIIRC-R1_snap.fits;66.3548;26545.9;74.1712;0
20170914133436669_CIIRC-R1_snap.fits;75.7204;26460.9;54.6339;0
20170914133536744_CIIRC-R1_snap.fits;89.9005;26453.6;77.335;0
20170914133636818_CIIRC-R1_snap.fits;91.8039;26481.4;67.97;0
20170914133736893_CIIRC-R1_snap.fits;85.8476;26515.1;81.2582;0
20170914133836968_CIIRC-R1_snap.fits;71.3155;26515.1;79.8016;0
20170914133937042_CIIRC-R1_snap.fits;89.4774;26480;69.0658;0
20170914134037117_CIIRC-R1_snap.fits;90.2286;26531.2;72.5194;0
20170914134137192_CIIRC-R1_snap.fits;71.5477;26485.8;84.1168;0
20170914134237266_CIIRC-R1_snap.fits;87.5614;26450.7;78.8406;0
20170914134337341_CIIRC-R1_snap.fits;80.6588;26507.8;75.1884;0
20170914134437416_CIIRC-R1_snap.fits;85.1702;26463.9;79.3328;0
20170914134537490_CIIRC-R1_snap.fits;85.0961;26547.4;69.1076;0
20170914134648829_CIIRC-R1_met.fits;83.5238;26512.2;222.033;0.170667
20170914134637565_CIIRC-R1_snap.fits;97.7478;26509.3;82.2966;0
20170914134737640_CIIRC-R1_snap.fits;88.5978;26506.3;72.0524;0
20170914134837714_CIIRC-R1_snap.fits;90.2114;26494.6;64.4383;0
20170914134937789_CIIRC-R1_snap.fits;82.0648;26485.8;81.4882;0
20170914135037864_CIIRC-R1_snap.fits;91.9385;26469.7;79.1632;0
20170914135229821_CIIRC-R1_met.fits;87.3708;26502;421.674;0.170667
20170914135137938_CIIRC-R1_snap.fits;85.7326;26528.3;67.4774;0
20170914135238013_CIIRC-R1_snap.fits;86.5837;26540;74.4242;0
20170914135338088_CIIRC-R1_snap.fits;75.1633;26477.1;65.0867;0
20170914135438162_CIIRC-R1_snap.fits;83.1548;26455.1;72.82;0
20170914135538237_CIIRC-R1_snap.fits;105.176;26496.1;74.6764;0
20170914135638312_CIIRC-R1_snap.fits;79.3341;26478.5;71.4747;0
20170914135738386_CIIRC-R1_snap.fits;75.1321;26468.3;66.5183;0
20170914135838461_CIIRC-R1_snap.fits;84.0018;26532.7;59.6687;0
20170914135938536_CIIRC-R1_snap.fits;80.8047;26541.5;72.1553;0
