# file name; noise; peak f.; mag.; duration
20170914230018856_CIIRC-R1_snap.fits;80.8444;26541.5;92.8123;0
20170914230118930_CIIRC-R1_snap.fits;88.9185;26519.5;69.3658;0
20170914230219005_CIIRC-R1_snap.fits;94.1657;26484.4;77.2962;0
20170914230319080_CIIRC-R1_snap.fits;80.0155;26538.6;88.733;0
20170914230419154_CIIRC-R1_snap.fits;73.1235;26537.1;75.2575;0
20170914230519229_CIIRC-R1_snap.fits;70.2119;26477.1;73.4201;0
20170914230619304_CIIRC-R1_snap.fits;86.2591;26544.4;74.8791;0
20170914230719378_CIIRC-R1_snap.fits;79.1448;26499;70.3116;0
20170914230819453_CIIRC-R1_snap.fits;85.3826;26482.9;70.1907;0
20170914230919528_CIIRC-R1_snap.fits;80.0419;26468.3;56.3345;0
20170914231019602_CIIRC-R1_snap.fits;93.5412;26474.1;75.7075;0
20170914231119677_CIIRC-R1_snap.fits;82.9163;26502;62.434;0
20170914231219752_CIIRC-R1_snap.fits;82.0683;26462.4;56.5364;0
20170914231319826_CIIRC-R1_snap.fits;80.2188;26526.9;75.6443;0
20170914231419901_CIIRC-R1_snap.fits;73.1718;26478.5;60.9172;0
20170914231519976_CIIRC-R1_snap.fits;89.4776;26545.9;64.0361;0
20170914231620050_CIIRC-R1_snap.fits;79.5664;26482.9;81.1133;0
20170914231720125_CIIRC-R1_snap.fits;66.5508;26450.7;75.2161;0
20170914231820200_CIIRC-R1_snap.fits;95.5488;26547.4;81.7672;0
20170914231920274_CIIRC-R1_snap.fits;93.7874;26512.2;65.8483;0
20170914232020349_CIIRC-R1_snap.fits;77.9003;26526.9;68.5517;0
20170914232120424_CIIRC-R1_snap.fits;100.917;26452.1;80.0476;0
20170914232220498_CIIRC-R1_snap.fits;76.97;26543;60.6014;0
20170914232320573_CIIRC-R1_snap.fits;79.3575;26468.3;78.4912;0
20170914232420648_CIIRC-R1_snap.fits;89.0154;26474.1;62.0231;0
20170914232520722_CIIRC-R1_snap.fits;85.144;26466.8;78.0692;0
20170914232620797_CIIRC-R1_snap.fits;100.144;26502;68.8236;0
20170914232810536_CIIRC-R1_met.fits;82.4756;26541.5;182.23;0.170667
20170914232720872_CIIRC-R1_snap.fits;90.706;26512.2;63.2661;0
20170914232820946_CIIRC-R1_snap.fits;80.7831;26484.4;68.2657;0
20170914232921021_CIIRC-R1_snap.fits;85.4798;26537.1;73.1821;0
20170914233021096_CIIRC-R1_snap.fits;86.8566;26488.8;73.331;0
20170914233121170_CIIRC-R1_snap.fits;75.1017;26512.2;95.8064;0
20170914233221245_CIIRC-R1_snap.fits;82.422;26465.3;71.3558;0
20170914233321320_CIIRC-R1_snap.fits;89.3831;26500.5;76.3307;0
20170914233421394_CIIRC-R1_snap.fits;82.5682;26458;62.8091;0
20170914233521469_CIIRC-R1_snap.fits;85.8165;26477.1;61.5238;0
20170914233621544_CIIRC-R1_snap.fits;86.7665;26522.5;64.015;0
20170914233721618_CIIRC-R1_snap.fits;90.6899;26515.1;58.47;0
20170914233821693_CIIRC-R1_snap.fits;87.8991;26487.3;86.5255;0
20170914233921768_CIIRC-R1_snap.fits;75.6768;26522.5;75.6429;0
20170914234021842_CIIRC-R1_snap.fits;76.8618;26528.3;61.53;0
20170914234121917_CIIRC-R1_snap.fits;84.1632;26521;60.6777;0
20170914234221992_CIIRC-R1_snap.fits;88.1886;26482.9;57.6167;0
20170914234322066_CIIRC-R1_snap.fits;84.0355;26480;66.7465;0
20170914234422141_CIIRC-R1_snap.fits;84.2801;26449.2;83.1448;0
20170914234522216_CIIRC-R1_snap.fits;93.1683;26477.1;83.1817;0
20170914234622290_CIIRC-R1_snap.fits;76.1613;26494.6;86.9636;0
20170914234722365_CIIRC-R1_snap.fits;71.291;26453.6;63.1725;0
20170914234822440_CIIRC-R1_snap.fits;93.0913;26463.9;107.424;0
20170914234922514_CIIRC-R1_snap.fits;93.0913;26481.4;52.4779;0
20170914235022589_CIIRC-R1_snap.fits;80.9993;26543;74.6772;0
20170914235218130_CIIRC-R1_met.fits;86.9148;26507.8;209.516;0.170667
20170914235122664_CIIRC-R1_snap.fits;85.6092;26487.3;57.8705;0
20170914235222738_CIIRC-R1_snap.fits;83.7731;26478.5;68.2981;0
20170914235322813_CIIRC-R1_snap.fits;95.0874;26504.9;68.8278;0
20170914235422888_CIIRC-R1_snap.fits;97.7006;26521;65.1688;0
20170914235522962_CIIRC-R1_snap.fits;77.6231;26540;83.9822;0
20170914235623037_CIIRC-R1_snap.fits;84.6333;26477.1;84.782;0
20170914235723112_CIIRC-R1_snap.fits;81.3625;26493.2;78.0851;0
20170914235823186_CIIRC-R1_snap.fits;72.2001;26471.2;84.6568;0
20170914235923261_CIIRC-R1_snap.fits;89.7558;26469.7;79.0543;0
