# file name; noise; peak f.; mag.; duration
20170914170052050_CIIRC-R1_snap.fits;87.6708;26487.3;77.5031;0
20170914170152125_CIIRC-R1_snap.fits;81.3541;26500.5;72.9876;0
20170914170252200_CIIRC-R1_snap.fits;90.2968;26547.4;75.3844;0
20170914170352274_CIIRC-R1_snap.fits;93.1581;26469.7;74.0742;0
20170914170538088_CIIRC-R1_met.fits;83.0058;26481.4;176.634;0.170667
20170914170452349_CIIRC-R1_snap.fits;84.5898;26453.6;60.712;0
20170914170552424_CIIRC-R1_snap.fits;85.2156;26515.1;74.2827;0
20170914170652498_CIIRC-R1_snap.fits;82.9728;26494.6;75.5109;0
20170914170843944_CIIRC-R1_met.fits;104.792;26504.9;279.545;0.341333
20170914170752573_CIIRC-R1_snap.fits;93.7141;26516.6;83.136;0
20170914170852648_CIIRC-R1_snap.fits;96.3255;26468.3;84.2587;0
20170914170952722_CIIRC-R1_snap.fits;77.187;26540;85.9191;0
20170914171052797_CIIRC-R1_snap.fits;78.8359;26460.9;50.1329;0
20170914171152872_CIIRC-R1_snap.fits;86.7352;26500.5;73.8946;0
20170914171252946_CIIRC-R1_snap.fits;98.4726;26540;81.8155;0
20170914171353021_CIIRC-R1_snap.fits;100.998;26468.3;70.7257;0
20170914171453096_CIIRC-R1_snap.fits;74.7188;26480;98.3684;0
20170914171553170_CIIRC-R1_snap.fits;98.5689;26482.9;86.7269;0
20170914171653245_CIIRC-R1_snap.fits;95.5769;26512.2;76.8248;0
20170914171753320_CIIRC-R1_snap.fits;81.6093;26531.2;76.6878;0
20170914171853394_CIIRC-R1_snap.fits;91.0579;26469.7;87.3126;0
20170914171953469_CIIRC-R1_snap.fits;84.9531;26449.2;92.1702;0
20170914172053544_CIIRC-R1_snap.fits;87.1644;26491.7;72.2893;0
20170914172153618_CIIRC-R1_snap.fits;93.1626;26515.1;71.8907;0
20170914172253693_CIIRC-R1_snap.fits;85.6292;26515.1;86.9972;0
20170914172353768_CIIRC-R1_snap.fits;88.4799;26491.7;62.4043;0
20170914172529682_CIIRC-R1_met.fits;84.3634;26481.4;237.689;0.170667
20170914172453842_CIIRC-R1_snap.fits;111.745;26537.1;62.4883;0
20170914172553917_CIIRC-R1_snap.fits;78.3137;26460.9;98.7325;0
20170914172653992_CIIRC-R1_snap.fits;85.2933;26478.5;78.9205;0
20170914172754066_CIIRC-R1_snap.fits;85.1353;26463.9;86.0225;0
20170914172854141_CIIRC-R1_snap.fits;89.9299;26535.6;90.9221;0
20170914172954216_CIIRC-R1_snap.fits;96.8143;26521;72.4183;0
20170914173054290_CIIRC-R1_snap.fits;87.2927;26513.7;68.7151;0
20170914173154365_CIIRC-R1_snap.fits;80.3729;26468.3;66.4407;0
20170914173254440_CIIRC-R1_snap.fits;88.9824;26466.8;68.8448;0
20170914173354514_CIIRC-R1_snap.fits;86.5418;26526.9;90.6802;0
20170914173454589_CIIRC-R1_snap.fits;75.0255;26523.9;76.6054;0
20170914173554664_CIIRC-R1_snap.fits;81.8506;26468.3;67.8113;0
20170914173654738_CIIRC-R1_snap.fits;76.0696;26462.4;76.4353;0
20170914173754813_CIIRC-R1_snap.fits;76.9752;26490.2;93.5421;0
20170914173854888_CIIRC-R1_snap.fits;85.4272;26541.5;91.2714;0
20170914173954962_CIIRC-R1_snap.fits;75.835;26500.5;105.38;0
20170914174125757_CIIRC-R1_met.fits;76.3128;26496.1;259.916;0.170667
20170914174055037_CIIRC-R1_snap.fits;83.1162;26528.3;77.9109;0
20170914174155112_CIIRC-R1_snap.fits;92.9941;26535.6;83.6409;0
20170914174255186_CIIRC-R1_snap.fits;78.6199;26468.3;98.2123;0
20170914174355261_CIIRC-R1_snap.fits;87.0404;26497.6;71.5447;0
20170914174455336_CIIRC-R1_snap.fits;84.8141;26509.3;90.146;0
20170914174555410_CIIRC-R1_snap.fits;82.9279;26534.2;52.6216;0
20170914174655485_CIIRC-R1_snap.fits;98.1851;26487.3;59.44;0
20170914174755560_CIIRC-R1_snap.fits;93.256;26499;73.1801;0
20170914174855634_CIIRC-R1_snap.fits;94.5548;26478.5;78.8102;0
20170914174955709_CIIRC-R1_snap.fits;78.5399;26535.6;63.369;0
20170914175055784_CIIRC-R1_snap.fits;97.7672;26506.3;69.1171;0
20170914175155858_CIIRC-R1_snap.fits;94.7522;26499;86.0177;0
20170914175255933_CIIRC-R1_snap.fits;88.5916;26468.3;86.0519;0
20170914175406760_CIIRC-R1_met.fits;93.1404;26490.2;530.204;0.341333
20170914175356008_CIIRC-R1_snap.fits;87.5012;26482.9;79.3328;0
20170914175456082_CIIRC-R1_snap.fits;98.4019;26538.6;74.5258;0
20170914175556157_CIIRC-R1_snap.fits;77.6651;26466.8;72.895;0
20170914175656232_CIIRC-R1_snap.fits;87.9259;26463.9;85.1413;0
20170914175756306_CIIRC-R1_snap.fits;87.3776;26468.3;88.8345;0
20170914175856381_CIIRC-R1_snap.fits;94.8342;26512.2;91.3639;0
20170914175956456_CIIRC-R1_snap.fits;95.1342;26456.5;63.8136;0
