# file name; noise; peak f.; mag.; duration
20170914030049405_CIIRC-R1_snap.fits;8.72159;26494.6;8.56799;0
20170914030149480_CIIRC-R1_snap.fits;9.94883;26482.9;9.71899;0
20170914030249554_CIIRC-R1_snap.fits;10.6415;26463.9;10.2653;0
20170914030349629_CIIRC-R1_snap.fits;12.9725;26515.1;7.69275;0
20170914030449704_CIIRC-R1_snap.fits;11.6422;26482.9;10.3793;0
20170914030549778_CIIRC-R1_snap.fits;9.18872;26466.8;10.8853;0
20170914030704189_CIIRC-R1_met.fits;9.0769;26499;28.5101;0.341333
20170914030649853_CIIRC-R1_snap.fits;9.01483;26484.4;8.01998;0
20170914030749928_CIIRC-R1_snap.fits;10.6039;26525.4;6.75933;0
20170914030850002_CIIRC-R1_snap.fits;9.51846;26502;11.4587;0
20170914030950077_CIIRC-R1_snap.fits;9.98857;26481.4;12.5343;0
20170914031050152_CIIRC-R1_snap.fits;9.68895;26453.6;10.7123;0
20170914031150226_CIIRC-R1_snap.fits;10.7273;26531.2;8.78707;0
20170914031250301_CIIRC-R1_snap.fits;10.6853;26521;9.63423;0
20170914031350376_CIIRC-R1_snap.fits;11.4744;26491.7;11.0715;0
20170914031450450_CIIRC-R1_snap.fits;10.2592;26521;7.75153;0
20170914031629778_CIIRC-R1_met.fits;11.1;26509.3;60.4762;0.341333
20170914031550525_CIIRC-R1_snap.fits;11.5994;26450.7;10.6926;0
20170914031650600_CIIRC-R1_snap.fits;10.4629;26484.4;9.81273;0
20170914031750674_CIIRC-R1_snap.fits;10.1991;26459.5;10.6786;0
20170914031850749_CIIRC-R1_snap.fits;14.0512;26545.9;10.5308;0
20170914031950824_CIIRC-R1_snap.fits;9.29051;26541.5;10.5417;0
20170914032050898_CIIRC-R1_snap.fits;10.6091;26491.7;7.88594;0
20170914032150973_CIIRC-R1_snap.fits;10.5778;26507.8;10.7886;0
20170914032251048_CIIRC-R1_snap.fits;9.34339;26534.2;9.04698;0
20170914032351122_CIIRC-R1_snap.fits;11.2992;26499;9.90453;0
20170914032451197_CIIRC-R1_snap.fits;10.8751;26531.2;12.3127;0
20170914032551272_CIIRC-R1_snap.fits;8.96815;26455.1;9.70147;0
20170914032651346_CIIRC-R1_snap.fits;10.9191;26491.7;6.85;0
20170914032836477_CIIRC-R1_met.fits;10.1604;26506.3;34.9289;0.170667
20170914032751421_CIIRC-R1_snap.fits;10.4971;26535.6;10.7108;0
20170914032851496_CIIRC-R1_snap.fits;9.57665;26526.9;8.38054;0
20170914033019048_CIIRC-R1_met.fits;7.5858;26503.4;19.2189;0.170667
20170914032951570_CIIRC-R1_snap.fits;12.0927;26500.5;8.54381;0
20170914033051645_CIIRC-R1_snap.fits;9.96457;26485.8;9.67624;0
20170914033217490_CIIRC-R1_met.fits;10.7128;26475.6;39.056;0.341333
20170914033151720_CIIRC-R1_snap.fits;10.3594;26474.1;9.03778;0
20170914033251794_CIIRC-R1_snap.fits;12.733;26484.4;10.7748;0
20170914033351869_CIIRC-R1_snap.fits;10.9431;26459.5;9.36859;0
20170914033451944_CIIRC-R1_snap.fits;8.16978;26516.6;8.58116;0
20170914033552018_CIIRC-R1_snap.fits;10.909;26485.8;10.992;0
20170914033652093_CIIRC-R1_snap.fits;8.90486;26534.2;11.1681;0
20170914033752168_CIIRC-R1_snap.fits;10.7624;26462.4;8.05912;0
20170914033852242_CIIRC-R1_snap.fits;10.7527;26510.7;9.61775;0
20170914033952317_CIIRC-R1_snap.fits;10.4097;26465.3;8.43551;0
20170914034052392_CIIRC-R1_snap.fits;10.7307;26547.4;8.69473;0
20170914034152466_CIIRC-R1_snap.fits;9.82826;26538.6;7.8186;0
20170914034252541_CIIRC-R1_snap.fits;10.7155;26510.7;10.4347;0
20170914034352616_CIIRC-R1_snap.fits;10.5936;26463.9;10.0193;0
20170914034458493_CIIRC-R1_met.fits;8.8938;26497.6;20.205;0.170667
20170914034452690_CIIRC-R1_snap.fits;9.45665;26512.2;7.90405;0
20170914034552765_CIIRC-R1_snap.fits;10.0724;26532.7;14.4904;0
20170914034652840_CIIRC-R1_snap.fits;11.4453;26487.3;8.80837;0
20170914034752914_CIIRC-R1_snap.fits;12.4106;26477.1;8.75951;0
20170914034852989_CIIRC-R1_snap.fits;10.4439;26532.7;8.87522;0
20170914034953064_CIIRC-R1_snap.fits;12.9601;26453.6;11.0717;0
20170914035053138_CIIRC-R1_snap.fits;14.3504;26516.6;8.27104;0
20170914035153725_CIIRC-R1_met.fits;10.502;26503.4;22.2044;0.170667
20170914035153213_CIIRC-R1_snap.fits;10.3748;26493.2;8.14617;0
20170914035253288_CIIRC-R1_snap.fits;10.7434;26455.1;10.9072;0
20170914035416061_CIIRC-R1_met.fits;11.2173;26466.8;22.8503;0.170667
20170914035353362_CIIRC-R1_snap.fits;11.2132;26523.9;10.6081;0
20170914035453437_CIIRC-R1_snap.fits;10.5267;26512.2;9.70573;0
20170914035553512_CIIRC-R1_snap.fits;12.3874;26480;10.1635;0
20170914035653586_CIIRC-R1_snap.fits;11.9514;26525.4;8.39884;0
20170914035753661_CIIRC-R1_snap.fits;12.1651;26516.6;9.65133;0
20170914035853736_CIIRC-R1_snap.fits;11.9355;26531.2;8.77655;0
20170914035953810_CIIRC-R1_snap.fits;12.2722;26490.2;11.32;0
