# file name; noise; peak f.; mag.; duration
20170914190000936_CIIRC-R1_snap.fits;84.9078;26500.5;84.3487;0
20170914190101010_CIIRC-R1_snap.fits;86.7999;26465.3;64.7408;0
20170914190201085_CIIRC-R1_snap.fits;93.7126;26452.1;89.2462;0
20170914190301160_CIIRC-R1_snap.fits;89.6737;26522.5;86.7267;0
20170914190401234_CIIRC-R1_snap.fits;79.3672;26547.4;76.0544;0
20170914190550973_CIIRC-R1_met.fits;89.0996;26497.6;312.876;0.170667
20170914190501309_CIIRC-R1_snap.fits;88.4708;26544.4;69.7627;0
20170914190601384_CIIRC-R1_snap.fits;81.8385;26538.6;63.0913;0
20170914190701458_CIIRC-R1_snap.fits;88.3987;26538.6;81.7791;0
20170914190801533_CIIRC-R1_snap.fits;92.0398;26459.5;71.1588;0
20170914190901608_CIIRC-R1_snap.fits;96.7452;26471.2;84.761;0
20170914191001682_CIIRC-R1_snap.fits;74.6157;26475.6;58.4839;0
20170914191153469_CIIRC-R1_met.fits;97.9193;26513.7;240.268;0.341333
20170914191101757_CIIRC-R1_snap.fits;95.7429;26458;71.2692;0
20170914191201832_CIIRC-R1_snap.fits;76.0425;26485.8;82.608;0
20170914191301906_CIIRC-R1_snap.fits;93.955;26450.7;86.9012;0
20170914191401981_CIIRC-R1_snap.fits;93.9366;26469.7;81.2635;0
20170914191502056_CIIRC-R1_snap.fits;86.1661;26469.7;73.0839;0
20170914191602130_CIIRC-R1_snap.fits;86.6;26513.7;85.2184;0
20170914191702205_CIIRC-R1_snap.fits;92.7013;26490.2;58.2015;0
20170914191802280_CIIRC-R1_snap.fits;95.8698;26485.8;82.5898;0
20170914191902354_CIIRC-R1_snap.fits;92.3615;26529.8;60.9948;0
20170914192002429_CIIRC-R1_snap.fits;82.9389;26484.4;77.6201;0
20170914192102504_CIIRC-R1_snap.fits;88.6849;26500.5;74.9625;0
20170914192202578_CIIRC-R1_snap.fits;95.0158;26523.9;90.53;0
20170914192302653_CIIRC-R1_snap.fits;80.0227;26516.6;65.0811;0
20170914192402728_CIIRC-R1_snap.fits;101.941;26484.4;85.2632;0
20170914192502802_CIIRC-R1_snap.fits;83.3013;26538.6;60.67;0
20170914192602877_CIIRC-R1_snap.fits;94.7202;26545.9;83.2353;0
20170914192702952_CIIRC-R1_snap.fits;90.8858;26485.8;71.7194;0
20170914192803026_CIIRC-R1_snap.fits;90.4767;26475.6;65.2608;0
20170914192903101_CIIRC-R1_snap.fits;83.1444;26507.8;96.1438;0
20170914193003176_CIIRC-R1_snap.fits;94.271;26510.7;80.4625;0
20170914193103250_CIIRC-R1_snap.fits;95.5882;26472.7;68.9242;0
20170914193203325_CIIRC-R1_snap.fits;85.2802;26512.2;90.7695;0
20170914193303400_CIIRC-R1_snap.fits;87.9418;26474.1;90.5224;0
20170914193403474_CIIRC-R1_snap.fits;87.3087;26475.6;83.2662;0
20170914193530685_CIIRC-R1_met.fits;94.3914;26488.8;237.71;0.170667
20170914193503549_CIIRC-R1_snap.fits;81.5968;26502;82.6784;0
20170914193603624_CIIRC-R1_snap.fits;72.4204;26504.9;74.3711;0
20170914193703698_CIIRC-R1_snap.fits;88.4245;26507.8;75.2509;0
20170914193803773_CIIRC-R1_snap.fits;86.7344;26535.6;73.818;0
20170914193903848_CIIRC-R1_snap.fits;83.0873;26532.7;67.7828;0
20170914194003922_CIIRC-R1_snap.fits;85.2038;26525.4;78.6131;0
20170914194103997_CIIRC-R1_snap.fits;96.2433;26482.9;103.737;0
20170914194204072_CIIRC-R1_snap.fits;82.9115;26547.4;79.9104;0
20170914194304146_CIIRC-R1_snap.fits;88.7755;26516.6;66.9323;0
20170914194404221_CIIRC-R1_snap.fits;95.269;26519.5;86.0111;0
20170914194504296_CIIRC-R1_snap.fits;81.517;26503.4;116.81;0
20170914194604370_CIIRC-R1_snap.fits;97.3588;26482.9;76.6648;0
20170914194704445_CIIRC-R1_snap.fits;93.5393;26462.4;88.2796;0
20170914194804520_CIIRC-R1_snap.fits;95.6236;26545.9;69.4887;0
20170914194904594_CIIRC-R1_snap.fits;80.0468;26540;80.3661;0
20170914195004669_CIIRC-R1_snap.fits;77.1094;26472.7;93.5431;0
20170914195104744_CIIRC-R1_snap.fits;104.973;26455.1;81.3871;0
20170914195204818_CIIRC-R1_snap.fits;84.0731;26540;72.5691;0
20170914195304893_CIIRC-R1_snap.fits;75.1983;26537.1;87.1677;0
20170914195404968_CIIRC-R1_snap.fits;99.6053;26516.6;77.2624;0
20170914195505042_CIIRC-R1_snap.fits;90.5348;26452.1;72.2321;0
20170914195605117_CIIRC-R1_snap.fits;94.554;26491.7;56.7778;0
20170914195705192_CIIRC-R1_snap.fits;92.0348;26513.7;57.6531;0
20170914195805266_CIIRC-R1_snap.fits;87.2458;26518.1;66.9622;0
20170914195905341_CIIRC-R1_snap.fits;102.234;26518.1;66.0757;0
