# file name; noise; peak f.; mag.; duration
20170914195753661_CIIRC-R1_met.fits;101.949;26485.8;291.433;0.170667
20170914200005416_CIIRC-R1_snap.fits;76.787;26453.6;89.131;0
20170914200105490_CIIRC-R1_snap.fits;90.165;26459.5;81.7433;0
20170914200205565_CIIRC-R1_snap.fits;88.9744;26485.8;75.8226;0
20170914200305640_CIIRC-R1_snap.fits;81.8226;26463.9;73.0645;0
20170914200405714_CIIRC-R1_snap.fits;103.454;26538.6;67.6461;0
20170914200505789_CIIRC-R1_snap.fits;108.113;26519.5;82.1041;0
20170914200605864_CIIRC-R1_snap.fits;96.1627;26450.7;80.4431;0
20170914200705938_CIIRC-R1_snap.fits;92.5693;26474.1;70.1066;0
20170914200806013_CIIRC-R1_snap.fits;99.033;26513.7;83.7264;0
20170914200906088_CIIRC-R1_snap.fits;91.5995;26450.7;82.7625;0
20170914201006162_CIIRC-R1_snap.fits;97.1253;26491.7;83.8383;0
20170914201106237_CIIRC-R1_snap.fits;95.9497;26496.1;62.2977;0
20170914201206312_CIIRC-R1_snap.fits;79.788;26475.6;79.0227;0
20170914201305874_CIIRC-R1_met.fits;85.2999;26496.1;276.644;1.536
20170914201306386_CIIRC-R1_snap.fits;91.6438;26503.4;85.2176;0
20170914201406461_CIIRC-R1_snap.fits;89.6658;26480;74.7589;0
20170914201506536_CIIRC-R1_snap.fits;72.0874;26480;71.0537;0
20170914201606610_CIIRC-R1_snap.fits;78.6553;26459.5;70.9578;0
20170914201706685_CIIRC-R1_snap.fits;100.551;26519.5;84.6701;0
20170914201806760_CIIRC-R1_snap.fits;100.948;26455.1;78.7662;0
20170914201906834_CIIRC-R1_snap.fits;98.9524;26460.9;83.2598;0
20170914202006909_CIIRC-R1_snap.fits;108.311;26485.8;82.8918;0
20170914202106984_CIIRC-R1_snap.fits;93.1684;26509.3;69.1553;0
20170914202207058_CIIRC-R1_snap.fits;85.5903;26460.9;90.6034;0
20170914202307133_CIIRC-R1_snap.fits;84.787;26534.2;97.7347;0
20170914202407208_CIIRC-R1_snap.fits;101.583;26455.1;71.5063;0
20170914202507282_CIIRC-R1_snap.fits;104.717;26493.2;72.6465;0
20170914202607357_CIIRC-R1_snap.fits;89.5733;26472.7;76.9858;0
20170914202707432_CIIRC-R1_snap.fits;89.4505;26463.9;77.4322;0
20170914202807506_CIIRC-R1_snap.fits;89.4817;26469.7;66.6662;0
20170914202907581_CIIRC-R1_snap.fits;92.2556;26528.3;92.8343;0
20170914203007656_CIIRC-R1_snap.fits;78.9329;26525.4;84.3978;0
20170914203107730_CIIRC-R1_snap.fits;86.3198;26515.1;71.6669;0
20170914203207805_CIIRC-R1_snap.fits;88.1545;26478.5;73.2285;0
20170914203307880_CIIRC-R1_snap.fits;76.026;26452.1;75.3155;0
20170914203407954_CIIRC-R1_snap.fits;100.008;26462.4;99.7967;0
20170914203508029_CIIRC-R1_snap.fits;91.4241;26515.1;82.519;0
20170914203608104_CIIRC-R1_snap.fits;86.3455;26537.1;68.0088;0
20170914203708178_CIIRC-R1_snap.fits;77.7649;26469.7;76.7548;0
20170914203808253_CIIRC-R1_snap.fits;86.4748;26496.1;78.7794;0
20170914203908328_CIIRC-R1_snap.fits;86.0785;26512.2;83.368;0
20170914204008402_CIIRC-R1_snap.fits;96.9338;26522.5;72.4981;0
20170914204108477_CIIRC-R1_snap.fits;95.1462;26466.8;95.7259;0
20170914204208552_CIIRC-R1_snap.fits;91.5067;26491.7;60.1332;0
20170914204308626_CIIRC-R1_snap.fits;84.0716;26526.9;66.8425;0
20170914204408701_CIIRC-R1_snap.fits;83.1155;26529.8;88.3957;0
20170914204508776_CIIRC-R1_snap.fits;82.182;26547.4;71.0627;0
20170914204608850_CIIRC-R1_snap.fits;93.7759;26525.4;68.7862;0
20170914204708925_CIIRC-R1_snap.fits;93.0078;26523.9;88.5356;0
20170914204809000_CIIRC-R1_snap.fits;101.141;26503.4;88.176;0
20170914204909074_CIIRC-R1_snap.fits;76.4483;26525.4;75.8422;0
20170914205009149_CIIRC-R1_snap.fits;86.4909;26545.9;81.8625;0
20170914205109224_CIIRC-R1_snap.fits;88.0684;26506.3;93.4393;0
20170914205209298_CIIRC-R1_snap.fits;93.7438;26510.7;83.0422;0
20170914205309373_CIIRC-R1_snap.fits;84.1599;26482.9;64.4703;0
20170914205409448_CIIRC-R1_snap.fits;106.155;26531.2;86.3204;0
20170914205509522_CIIRC-R1_snap.fits;100.415;26482.9;84.0475;0
20170914205609597_CIIRC-R1_snap.fits;80.7514;26515.1;69.8306;0
20170914205709672_CIIRC-R1_snap.fits;74.8569;26458;89.1688;0
20170914205809746_CIIRC-R1_snap.fits;85.7701;26534.2;72.1541;0
20170914205909821_CIIRC-R1_snap.fits;98.3306;26477.1;89.2889;0
