# file name; noise; peak f.; mag.; duration
20170914145816488_CIIRC-R1_met.fits;71.7607;26538.6;643.557;0.853333
20170914150043090_CIIRC-R1_snap.fits;87.2174;26545.9;62.6259;0
20170914150143165_CIIRC-R1_snap.fits;91.576;26537.1;83.9938;0
20170914150243240_CIIRC-R1_snap.fits;90.973;26518.1;73.6119;0
20170914150343314_CIIRC-R1_snap.fits;121.376;26478.5;77.9163;0
20170914150443389_CIIRC-R1_snap.fits;100.81;26481.4;65.7751;0
20170914150543464_CIIRC-R1_snap.fits;77.7373;26522.5;87.0561;0
20170914150643538_CIIRC-R1_snap.fits;79.8229;26534.2;76.9767;0
20170914150743613_CIIRC-R1_snap.fits;88.1204;26500.5;84.823;0
20170914150843688_CIIRC-R1_snap.fits;80.2496;26485.8;66.8373;0
20170914150943762_CIIRC-R1_snap.fits;94.0741;26544.4;59.3955;0
20170914151043837_CIIRC-R1_snap.fits;94.161;26506.3;63.8556;0
20170914151143912_CIIRC-R1_snap.fits;87.0574;26485.8;86.985;0
20170914151243986_CIIRC-R1_snap.fits;89.7952;26491.7;91.4717;0
20170914151344061_CIIRC-R1_snap.fits;96.7031;26512.2;90.297;0
20170914151444136_CIIRC-R1_snap.fits;102.024;26532.7;91.6951;0
20170914151544210_CIIRC-R1_snap.fits;77.9686;26515.1;58.3624;0
20170914151644285_CIIRC-R1_snap.fits;99.0062;26531.2;85.0625;0
20170914151744360_CIIRC-R1_snap.fits;80.2138;26493.2;80.1975;0
20170914151844434_CIIRC-R1_snap.fits;87.0219;26499;63.7086;0
20170914151944509_CIIRC-R1_snap.fits;75.5387;26456.5;70.5791;0
20170914152044584_CIIRC-R1_snap.fits;89.9283;26459.5;67.3842;0
20170914152144658_CIIRC-R1_snap.fits;83.1123;26502;71.8777;0
20170914152244733_CIIRC-R1_snap.fits;89.2766;26543;69.3118;0
20170914152427986_CIIRC-R1_met.fits;74.3438;26512.2;174.66;0.170667
20170914152436349_CIIRC-R1_met.fits;82.87;26504.9;177.364;0.170667
20170914152344808_CIIRC-R1_snap.fits;99.8369;26474.1;80.4758;0
20170914152444882_CIIRC-R1_snap.fits;83.2012;26509.3;74.7308;0
20170914152544957_CIIRC-R1_snap.fits;74.1625;26509.3;75.7434;0
20170914152645032_CIIRC-R1_snap.fits;76.301;26455.1;68.6675;0
20170914152745106_CIIRC-R1_snap.fits;80.5921;26472.7;81.0942;0
20170914152845181_CIIRC-R1_snap.fits;97.1393;26521;76.9705;0
20170914152945256_CIIRC-R1_snap.fits;80.7075;26528.3;59.8521;0
20170914153045330_CIIRC-R1_snap.fits;95.0298;26525.4;83.8182;0
20170914153145405_CIIRC-R1_snap.fits;92.0876;26518.1;66.851;0
20170914153245480_CIIRC-R1_snap.fits;98.958;26459.5;85.6208;0
20170914153345554_CIIRC-R1_snap.fits;83.2492;26463.9;87.7688;0
20170914153509181_CIIRC-R1_met.fits;82.7845;26531.2;288.226;1.024
20170914153445629_CIIRC-R1_snap.fits;81.9645;26512.2;60.7173;0
20170914153545704_CIIRC-R1_snap.fits;86.0561;26455.1;57.6168;0
20170914153645778_CIIRC-R1_snap.fits;78.1082;26465.3;59.8502;0
20170914153745853_CIIRC-R1_snap.fits;77.7358;26499;51.3288;0
20170914153845928_CIIRC-R1_snap.fits;94.4813;26541.5;71.321;0
20170914153946002_CIIRC-R1_snap.fits;89.8622;26494.6;83.9352;0
20170914154046077_CIIRC-R1_snap.fits;95.0426;26490.2;59.8532;0
20170914154146152_CIIRC-R1_snap.fits;88.8974;26528.3;73.3282;0
20170914154246226_CIIRC-R1_snap.fits;88.945;26502;72.1236;0
20170914154346301_CIIRC-R1_snap.fits;77.4437;26519.5;73.6042;0
20170914154446376_CIIRC-R1_snap.fits;82.9448;26521;61.7388;0
20170914154546450_CIIRC-R1_snap.fits;89.3246;26513.7;79.6739;0
20170914154646525_CIIRC-R1_snap.fits;99.4603;26450.7;70.9835;0
20170914154746600_CIIRC-R1_snap.fits;77.4634;26516.6;76.5783;0
20170914154846674_CIIRC-R1_snap.fits;80.0564;26535.6;69.4746;0
20170914155018493_CIIRC-R1_met.fits;87.5596;26534.2;200.687;0.170667
20170914154946749_CIIRC-R1_snap.fits;73.1698;26525.4;85.8238;0
20170914155046824_CIIRC-R1_snap.fits;79.4402;26477.1;69.4341;0
20170914155146898_CIIRC-R1_snap.fits;102.47;26480;79.303;0
20170914155246973_CIIRC-R1_snap.fits;99.9162;26535.6;72.2833;0
20170914155347048_CIIRC-R1_snap.fits;79.7101;26488.8;63.2208;0
20170914155447122_CIIRC-R1_snap.fits;80.2719;26540;70.1196;0
20170914155547197_CIIRC-R1_snap.fits;81.0976;26506.3;106.178;0
20170914155647272_CIIRC-R1_snap.fits;69.4086;26535.6;73.7704;0
20170914155747346_CIIRC-R1_snap.fits;72.2825;26460.9;75.2796;0
20170914155847421_CIIRC-R1_snap.fits;107.122;26468.3;73.6017;0
20170914155947496_CIIRC-R1_snap.fits;86.1926;26544.4;87.6119;0
