# file name; noise; peak f.; mag.; duration
20170914180056530_CIIRC-R1_snap.fits;79.565;26507.8;65.9687;0
20170914180156605_CIIRC-R1_snap.fits;82.8455;26456.5;69.312;0
20170914180256680_CIIRC-R1_snap.fits;78.6409;26525.4;75.0285;0
20170914180356754_CIIRC-R1_snap.fits;84.2548;26500.5;64.4096;0
20170914180456829_CIIRC-R1_snap.fits;88.2188;26485.8;77.0335;0
20170914180556904_CIIRC-R1_snap.fits;80.4116;26462.4;77.1172;0
20170914180656978_CIIRC-R1_snap.fits;88.6822;26462.4;74.5391;0
20170914180757053_CIIRC-R1_snap.fits;93.0542;26526.9;43.6645;0
20170914180857128_CIIRC-R1_snap.fits;89.2868;26525.4;88.8746;0
20170914180957202_CIIRC-R1_snap.fits;78.0272;26496.1;89.4423;0
20170914181057277_CIIRC-R1_snap.fits;98.282;26500.5;94.9083;0
20170914181157352_CIIRC-R1_snap.fits;86.4654;26490.2;55.6003;0
20170914181257426_CIIRC-R1_snap.fits;101.677;26531.2;70.3818;0
20170914181357501_CIIRC-R1_snap.fits;88.0949;26488.8;77.2808;0
20170914181457576_CIIRC-R1_snap.fits;87.7691;26485.8;79.1086;0
20170914181557650_CIIRC-R1_snap.fits;89.9532;26481.4;88.5037;0
20170914181657725_CIIRC-R1_snap.fits;73.491;26478.5;76.7547;0
20170914181820669_CIIRC-R1_met.fits;77.5679;26488.8;202.183;0.170667
20170914181757800_CIIRC-R1_snap.fits;92.5036;26503.4;84.0667;0
20170914181857874_CIIRC-R1_snap.fits;87.2076;26463.9;74.8374;0
20170914181957949_CIIRC-R1_snap.fits;100.565;26547.4;80.6542;0
20170914182058024_CIIRC-R1_snap.fits;84.423;26456.5;75.7788;0
20170914182158098_CIIRC-R1_snap.fits;79.7376;26523.9;70.0286;0
20170914182258173_CIIRC-R1_snap.fits;77.3293;26468.3;77.9251;0
20170914182358248_CIIRC-R1_snap.fits;83.1748;26521;97.8909;0
20170914182458322_CIIRC-R1_snap.fits;75.6287;26494.6;93.1111;0
20170914182558397_CIIRC-R1_snap.fits;88.2076;26466.8;83.6324;0
20170914182658472_CIIRC-R1_snap.fits;74.7347;26532.7;67.5172;0
20170914182758546_CIIRC-R1_snap.fits;86.9397;26523.9;69.1428;0
20170914182858621_CIIRC-R1_snap.fits;93.3643;26532.7;70.9642;0
20170914182958696_CIIRC-R1_snap.fits;94.286;26472.7;76.5283;0
20170914183058770_CIIRC-R1_snap.fits;100.244;26526.9;61.3587;0
20170914183158845_CIIRC-R1_snap.fits;88.5197;26526.9;58.5028;0
20170914183258920_CIIRC-R1_snap.fits;81.7628;26537.1;81.2858;0
20170914183358994_CIIRC-R1_snap.fits;98.1717;26531.2;71.6399;0
20170914183459069_CIIRC-R1_snap.fits;93.7678;26453.6;85.6112;0
20170914183559144_CIIRC-R1_snap.fits;95.6065;26459.5;54.3876;0
20170914183659218_CIIRC-R1_snap.fits;90.2489;26449.2;97.218;0
20170914183759293_CIIRC-R1_snap.fits;79.7589;26535.6;82.635;0
20170914183859368_CIIRC-R1_snap.fits;94.8008;26493.2;76.1345;0
20170914183959442_CIIRC-R1_snap.fits;94.8041;26534.2;67.9257;0
20170914184059517_CIIRC-R1_snap.fits;81.0156;26474.1;73.8322;0
20170914184159592_CIIRC-R1_snap.fits;68.4577;26522.5;52.1771;0
20170914184259666_CIIRC-R1_snap.fits;85.9829;26544.4;74.9442;0
20170914184359741_CIIRC-R1_snap.fits;87.4501;26545.9;76.4221;0
20170914184459816_CIIRC-R1_snap.fits;89.4138;26453.6;76.1906;0
20170914184559890_CIIRC-R1_snap.fits;89.3469;26513.7;95.2803;0
20170914184659965_CIIRC-R1_snap.fits;82.6799;26496.1;72.8889;0
20170914184800040_CIIRC-R1_snap.fits;91.1489;26507.8;82.9436;0
20170914184900114_CIIRC-R1_snap.fits;80.9865;26459.5;72.3858;0
20170914185027154_CIIRC-R1_met.fits;83.1091;26484.4;310.904;0.341333
20170914185000189_CIIRC-R1_snap.fits;91.3635;26480;88.3756;0
20170914185100264_CIIRC-R1_snap.fits;91.2061;26485.8;78.7401;0
20170914185200338_CIIRC-R1_snap.fits;93.1407;26512.2;72.5014;0
20170914185300413_CIIRC-R1_snap.fits;81.5563;26469.7;92.068;0
20170914185400488_CIIRC-R1_snap.fits;89.5411;26509.3;77.1982;0
20170914185500562_CIIRC-R1_snap.fits;86.2675;26463.9;70.3468;0
20170914185600637_CIIRC-R1_snap.fits;92.8446;26477.1;90.4018;0
20170914185700712_CIIRC-R1_snap.fits;85.105;26482.9;100.548;0
20170914185800786_CIIRC-R1_snap.fits;83.2623;26455.1;78.3097;0
20170914185900861_CIIRC-R1_snap.fits;84.2451;26491.7;70.6192;0
