# file name; noise; peak f.; mag.; duration
20170914210009896_CIIRC-R1_snap.fits;70.3086;26518.1;98.9695;0
20170914210109970_CIIRC-R1_snap.fits;77.0334;26513.7;94.307;0
20170914210210045_CIIRC-R1_snap.fits;101.676;26490.2;85.5285;0
20170914210310120_CIIRC-R1_snap.fits;81.1997;26465.3;76.0965;0
20170914210410194_CIIRC-R1_snap.fits;91.4672;26484.4;79.6895;0
20170914210510269_CIIRC-R1_snap.fits;93.5164;26493.2;89.6737;0
20170914210610344_CIIRC-R1_snap.fits;95.8014;26523.9;79.5626;0
20170914210710418_CIIRC-R1_snap.fits;91.6563;26541.5;88.2656;0
20170914210810493_CIIRC-R1_snap.fits;88.1898;26537.1;70.9044;0
20170914210910568_CIIRC-R1_snap.fits;101.017;26518.1;61.2922;0
20170914211010642_CIIRC-R1_snap.fits;98.8379;26465.3;73.83;0
20170914211110717_CIIRC-R1_snap.fits;88.9233;26494.6;83.1961;0
20170914211210792_CIIRC-R1_snap.fits;102.055;26507.8;73.8691;0
20170914211310866_CIIRC-R1_snap.fits;83.6009;26510.7;79.6172;0
20170914211410941_CIIRC-R1_snap.fits;84.7556;26490.2;85.0194;0
20170914211511016_CIIRC-R1_snap.fits;88.4545;26475.6;98.1354;0
20170914211611090_CIIRC-R1_snap.fits;85.5901;26499;65.6326;0
20170914211711165_CIIRC-R1_snap.fits;91.8122;26500.5;70.5225;0
20170914211811240_CIIRC-R1_snap.fits;100.49;26460.9;70.2486;0
20170914211911314_CIIRC-R1_snap.fits;88.7999;26458;87.0396;0
20170914212011389_CIIRC-R1_snap.fits;86.777;26509.3;88.6452;0
20170914212111464_CIIRC-R1_snap.fits;76.4208;26506.3;73.7566;0
20170914212211538_CIIRC-R1_snap.fits;85.9385;26515.1;84.9419;0
20170914212311613_CIIRC-R1_snap.fits;75.048;26493.2;70.0127;0
20170914212411688_CIIRC-R1_snap.fits;82.4621;26459.5;70.1399;0
20170914212511762_CIIRC-R1_snap.fits;90.582;26468.3;88.5535;0
20170914212636072_CIIRC-R1_met.fits;84.6173;26487.3;233.431;0.341333
20170914212611837_CIIRC-R1_snap.fits;88.6889;26453.6;78.5568;0
20170914212711912_CIIRC-R1_snap.fits;90.237;26506.3;65.2011;0
20170914212811986_CIIRC-R1_snap.fits;96.2924;26516.6;62.057;0
20170914212912061_CIIRC-R1_snap.fits;89.2098;26515.1;78.8083;0
20170914213012136_CIIRC-R1_snap.fits;98.7038;26459.5;76.2799;0
20170914213112210_CIIRC-R1_snap.fits;79.1391;26502;61.7137;0
20170914213212285_CIIRC-R1_snap.fits;92.5069;26538.6;76.2148;0
20170914213312360_CIIRC-R1_snap.fits;95.4434;26499;74.6387;0
20170914213412434_CIIRC-R1_snap.fits;96.5994;26478.5;79.8689;0
20170914213512509_CIIRC-R1_snap.fits;91.7328;26487.3;90.7937;0
20170914213612584_CIIRC-R1_snap.fits;86.1612;26537.1;84.8507;0
20170914213712658_CIIRC-R1_snap.fits;97.7137;26519.5;84.4658;0
20170914213812733_CIIRC-R1_snap.fits;85.4616;26465.3;79.2397;0
20170914213912808_CIIRC-R1_snap.fits;98.0813;26469.7;89.6581;0
20170914214012882_CIIRC-R1_snap.fits;102.489;26503.4;68.3023;0
20170914214112957_CIIRC-R1_snap.fits;92.1925;26547.4;70.5812;0
20170914214213032_CIIRC-R1_snap.fits;95.2398;26523.9;67.0936;0
20170914214313106_CIIRC-R1_snap.fits;97.1441;26458;66.8706;0
20170914214413181_CIIRC-R1_snap.fits;83.1078;26468.3;81.1414;0
20170914214513256_CIIRC-R1_snap.fits;99.7654;26523.9;77.4468;0
20170914214613330_CIIRC-R1_snap.fits;81.6171;26507.8;81.1485;0
20170914214713405_CIIRC-R1_snap.fits;77.3115;26525.4;73.7926;0
20170914214813480_CIIRC-R1_snap.fits;73.1483;26468.3;80.6055;0
20170914214913554_CIIRC-R1_snap.fits;104.853;26507.8;60.4527;0
20170914215013629_CIIRC-R1_snap.fits;93.3347;26518.1;67.9542;0
20170914215113704_CIIRC-R1_snap.fits;81.9536;26481.4;76.4104;0
20170914215213778_CIIRC-R1_snap.fits;98.643;26482.9;71.6572;0
20170914215313853_CIIRC-R1_snap.fits;84.9241;26540;75.9907;0
20170914215413928_CIIRC-R1_snap.fits;98.9612;26545.9;85.1248;0
20170914215514002_CIIRC-R1_snap.fits;92.0848;26532.7;80.8593;0
20170914215614077_CIIRC-R1_snap.fits;76.0843;26466.8;88.7026;0
20170914215714152_CIIRC-R1_snap.fits;99.7986;26465.3;78.2833;0
20170914215814226_CIIRC-R1_snap.fits;87.7483;26507.8;87.5517;0
20170914215914301_CIIRC-R1_snap.fits;100.145;26523.9;84.6847;0
