# file name; noise; peak f.; mag.; duration
20170914045902994_CIIRC-R1_met.fits;11.1207;26502;37.2868;0.170667
20170914050058365_CIIRC-R1_snap.fits;10.3043;26528.3;10.8925;0
20170914050158440_CIIRC-R1_snap.fits;12.8903;26499;8.44737;0
20170914050258514_CIIRC-R1_snap.fits;12.1897;26478.5;12.9052;0
20170914050404904_CIIRC-R1_met.fits;11.4157;26519.5;27.1377;1.36533
20170914050358589_CIIRC-R1_snap.fits;9.14429;26463.9;11.3852;0
20170914050628664_CIIRC-R1_snap.fits;11.1096;26462.4;9.69365;0
20170914050605565_CIIRC-R1_met.fits;10.382;26494.6;44.9517;0.170667
20170914050558738_CIIRC-R1_snap.fits;12.9625;26528.3;12.8547;0
20170914050658813_CIIRC-R1_snap.fits;10.8787;26459.5;11.0017;0
20170914050824658_CIIRC-R1_met.fits;11.1066;26494.6;22.7501;0.170667
20170914050758888_CIIRC-R1_snap.fits;9.48165;26496.1;7.87788;0
20170914050858962_CIIRC-R1_snap.fits;10.6261;26462.4;11.2138;0
20170914051040509_CIIRC-R1_met.fits;10.6229;26497.6;43.2434;0.170667
20170914050959037_CIIRC-R1_snap.fits;9.59904;26482.9;9.57635;0
20170914051132733_CIIRC-R1_met.fits;11.0774;26510.7;23.273;0.341333
20170914051059112_CIIRC-R1_snap.fits;11.3897;26543;11.8088;0
20170914051159186_CIIRC-R1_snap.fits;11.3055;26510.7;8.39827;0
20170914051259261_CIIRC-R1_snap.fits;10.5397;26509.3;11.1624;0
20170914051359336_CIIRC-R1_snap.fits;11.2675;26491.7;10.9527;0
20170914051509480_CIIRC-R1_met.fits;11.4514;26506.3;27.2387;0.170667
20170914051459410_CIIRC-R1_snap.fits;12.9551;26513.7;11.5453;0
20170914051559485_CIIRC-R1_snap.fits;11.8966;26519.5;10.382;0
20170914051659560_CIIRC-R1_snap.fits;11.4816;26468.3;12.6936;0
20170914051759634_CIIRC-R1_snap.fits;20.2766;26480;23.5602;0
20170914051923261_CIIRC-R1_met.fits;13.3299;26478.5;68.378;0.170667
20170914051859709_CIIRC-R1_snap.fits;10.5982;26490.2;7.54042;0
20170914051959784_CIIRC-R1_snap.fits;11.8565;26480;15.9689;0
20170914052136381_CIIRC-R1_met.fits;10.7643;26544.4;23.9348;0.341333
20170914052059858_CIIRC-R1_snap.fits;13.92;26503.4;10.2485;0
20170914052239869_CIIRC-R1_met.fits;14.7255;26529.8;32.3842;0.170667
20170914052254034_CIIRC-R1_met.fits;15.4527;26463.9;36.9398;0.170667
20170914052159933_CIIRC-R1_snap.fits;18.46;26462.4;8.4132;0
20170914052355133_CIIRC-R1_met.fits;10.5874;26494.6;33.487;0.853333
20170914052300008_CIIRC-R1_snap.fits;14.0395;26493.2;10.234;0
20170914052400082_CIIRC-R1_snap.fits;13.8591;26526.9;11.7776;0
20170914052500157_CIIRC-R1_snap.fits;11.1818;26523.9;10.7209;0
20170914052600232_CIIRC-R1_snap.fits;11.7704;26515.1;11.0912;0
20170914052700306_CIIRC-R1_snap.fits;12.4471;26510.7;8.54263;0
20170914052800381_CIIRC-R1_snap.fits;11.0647;26541.5;11.4695;0
20170914052900456_CIIRC-R1_snap.fits;12.6643;26521;10.7948;0
20170914053000530_CIIRC-R1_snap.fits;9.86915;26449.2;9.64525;0
20170914053100605_CIIRC-R1_snap.fits;10.8895;26525.4;9.37755;0
20170914053200680_CIIRC-R1_snap.fits;11.0009;26484.4;9.08692;0
20170914053311848_CIIRC-R1_met.fits;12.4328;26497.6;28.7901;0.341333
20170914053300754_CIIRC-R1_snap.fits;10.2179;26474.1;8.87511;0
20170914053400829_CIIRC-R1_snap.fits;12.6107;26541.5;11.0856;0
20170914053500904_CIIRC-R1_snap.fits;11.6561;26458;10.8707;0
20170914053600978_CIIRC-R1_snap.fits;12.236;26525.4;11.0299;0
20170914053701053_CIIRC-R1_snap.fits;10.7282;26490.2;7.89306;0
20170914053825874_CIIRC-R1_met.fits;10.4054;26494.6;22.4596;0.341333
20170914053847890_CIIRC-R1_met.fits;11.3627;26516.6;50.3279;0.341333
20170914053801128_CIIRC-R1_snap.fits;11.8713;26453.6;8.23545;0
20170914053901202_CIIRC-R1_snap.fits;10.1767;26484.4;7.88717;0
20170914054001277_CIIRC-R1_snap.fits;9.47506;26478.5;10.0208;0
20170914054101352_CIIRC-R1_snap.fits;9.37019;26481.4;7.6548;0
20170914054201426_CIIRC-R1_snap.fits;12.4831;26507.8;9.8439;0
20170914054301501_CIIRC-R1_snap.fits;13.2929;26496.1;8.28346;0
20170914054401576_CIIRC-R1_snap.fits;13.0126;26449.2;9.66636;0
20170914054501650_CIIRC-R1_snap.fits;14.0595;26482.9;9.89231;0
20170914054614866_CIIRC-R1_met.fits;8.9101;26509.3;20.2549;0.341333
20170914054617597_CIIRC-R1_met.fits;10.5486;26509.3;23.8559;8.02133
20170914054601725_CIIRC-R1_snap.fits;10.7669;26523.9;10.2311;0
20170914054701800_CIIRC-R1_snap.fits;12.3707;26521;8.40785;0
20170914054801874_CIIRC-R1_snap.fits;10.6937;26468.3;9.44287;0
20170914054901949_CIIRC-R1_snap.fits;15.2772;26494.6;7.4814;0
20170914055002024_CIIRC-R1_snap.fits;11.5777;26509.3;10.0951;0
20170914055102098_CIIRC-R1_snap.fits;11.0788;26458;10.7921;0
20170914055202173_CIIRC-R1_snap.fits;10.7192;26540;9.05229;0
20170914055302248_CIIRC-R1_snap.fits;12.5145;26475.6;11.8934;0
20170914055402322_CIIRC-R1_snap.fits;10.566;26518.1;10.295;0
20170914055502397_CIIRC-R1_snap.fits;9.22722;26534.2;10.1627;0
20170914055602472_CIIRC-R1_snap.fits;12.1867;26475.6;8.35496;0
20170914055702546_CIIRC-R1_snap.fits;12.6051;26494.6;13.7213;0
20170914055802621_CIIRC-R1_snap.fits;12.4667;26478.5;11.1717;0
20170914055902696_CIIRC-R1_snap.fits;10.8488;26537.1;10.3587;0
