# file name; noise; peak f.; mag.; duration
20170914020017789_CIIRC-R1_met.fits;9.64936;26477.1;32.3434;0.341333
20170914020040317_CIIRC-R1_met.fits;9.28957;26500.5;40.8644;0.170667
20170914020044925_CIIRC-R1_snap.fits;10.864;26478.5;9.83661;0
20170914020145000_CIIRC-R1_snap.fits;11.3216;26507.8;10.8022;0
20170914020245074_CIIRC-R1_snap.fits;11.9435;26519.5;9.59139;0
20170914020345149_CIIRC-R1_snap.fits;10.2351;26497.6;7.6974;0
20170914020445224_CIIRC-R1_snap.fits;10.7707;26522.5;11.0392;0
20170914020545298_CIIRC-R1_snap.fits;9.95688;26532.7;10.137;0
20170914020645373_CIIRC-R1_snap.fits;10.1998;26523.9;9.23261;0
20170914020745448_CIIRC-R1_snap.fits;11.127;26449.2;6.7156;0
20170914020845522_CIIRC-R1_snap.fits;8.99167;26543;8.34518;0
20170914020945597_CIIRC-R1_snap.fits;8.5724;26453.6;8.1065;0
20170914021045672_CIIRC-R1_snap.fits;8.99332;26474.1;10.8057;0
20170914021146088_CIIRC-R1_met.fits;9.48721;26507.8;29.439;0.170667
20170914021145746_CIIRC-R1_snap.fits;11.5969;26532.7;9.67277;0
20170914021245821_CIIRC-R1_snap.fits;11.1793;26513.7;7.95358;0
20170914021415592_CIIRC-R1_met.fits;8.59007;26515.1;27.3092;0.170667
20170914021345896_CIIRC-R1_snap.fits;11.8844;26481.4;13.857;0
20170914021445970_CIIRC-R1_snap.fits;9.75177;26540;7.99313;0
20170914021620520_CIIRC-R1_met.fits;8.57549;26503.4;24.296;0.341333
20170914021546045_CIIRC-R1_snap.fits;9.18871;26493.2;7.4149;0
20170914021646120_CIIRC-R1_snap.fits;8.91599;26459.5;8.24124;0
20170914021746194_CIIRC-R1_snap.fits;11.5996;26475.6;9.07273;0
20170914021846269_CIIRC-R1_snap.fits;8.82512;26462.4;8.71211;0
20170914021946344_CIIRC-R1_snap.fits;10.344;26488.8;11.9002;0
20170914022046418_CIIRC-R1_snap.fits;9.77084;26545.9;10.9962;0
20170914022146493_CIIRC-R1_snap.fits;8.36824;26491.7;8.93884;0
20170914022246568_CIIRC-R1_snap.fits;12.3114;26538.6;8.29107;0
20170914022346642_CIIRC-R1_snap.fits;12.165;26537.1;9.76647;0
20170914022446717_CIIRC-R1_snap.fits;13.0491;26485.8;11.5402;0
20170914022546792_CIIRC-R1_snap.fits;9.90094;26506.3;9.46021;0
20170914022646866_CIIRC-R1_snap.fits;11.4366;26521;9.6402;0
20170914022746941_CIIRC-R1_snap.fits;11.0279;26518.1;8.60717;0
20170914022848210_CIIRC-R1_met.fits;11.8787;26510.7;30.4719;0.170667
20170914022847016_CIIRC-R1_snap.fits;8.97169;26507.8;8.54888;0
20170914022947090_CIIRC-R1_snap.fits;9.16859;26456.5;7.85064;0
20170914023047165_CIIRC-R1_snap.fits;10.1336;26466.8;11.3702;0
20170914023147240_CIIRC-R1_snap.fits;11.0542;26515.1;8.55791;0
20170914023247314_CIIRC-R1_snap.fits;10.8411;26466.8;8.73666;0
20170914023347389_CIIRC-R1_snap.fits;9.84543;26480;7.96191;0
20170914023447464_CIIRC-R1_snap.fits;13.3817;26466.8;9.87378;0
20170914023609554_CIIRC-R1_met.fits;10.1605;26500.5;51.9998;0.853333
20170914023547538_CIIRC-R1_snap.fits;12.5345;26465.3;10.447;0
20170914023647613_CIIRC-R1_snap.fits;11.8922;26540;12.3762;0
20170914023747688_CIIRC-R1_snap.fits;11.8033;26543;9.28218;0
20170914023847762_CIIRC-R1_snap.fits;11.1478;26496.1;8.17486;0
20170914023956541_CIIRC-R1_met.fits;10.0778;26535.6;24.2769;0.170667
20170914023947837_CIIRC-R1_snap.fits;14.4203;26478.5;12.0712;0
20170914024047912_CIIRC-R1_snap.fits;11.5372;26459.5;10.1217;0
20170914024147986_CIIRC-R1_snap.fits;12.7914;26480;8.95076;0
20170914024248061_CIIRC-R1_snap.fits;10.1544;26504.9;9.16549;0
20170914024348136_CIIRC-R1_snap.fits;11.9074;26484.4;6.77012;0
20170914024459816_CIIRC-R1_met.fits;8.53306;26490.2;23.2122;0.341333
20170914024448210_CIIRC-R1_snap.fits;10.7824;26518.1;12.884;0
20170914024548285_CIIRC-R1_snap.fits;11.1127;26541.5;10.6771;0
20170914024648360_CIIRC-R1_snap.fits;9.35768;26515.1;8.65402;0
20170914024748434_CIIRC-R1_snap.fits;13.26;26453.6;8.19232;0
20170914024848509_CIIRC-R1_snap.fits;12.917;26485.8;11.4377;0
20170914024948584_CIIRC-R1_snap.fits;11.6822;26480;7.73291;0
20170914025048658_CIIRC-R1_snap.fits;10.2676;26528.3;9.95217;0
20170914025148733_CIIRC-R1_snap.fits;12.559;26453.6;8.43491;0
20170914025254952_CIIRC-R1_met.fits;11.7995;26472.7;39.6499;0.341333
20170914025248808_CIIRC-R1_snap.fits;11.619;26538.6;8.86579;0
20170914025419773_CIIRC-R1_met.fits;11.8118;26494.6;52.2668;0.512
20170914025348882_CIIRC-R1_snap.fits;9.39227;26456.5;8.76879;0
20170914025446568_CIIRC-R1_met.fits;11.7579;26504.9;46.3773;0.341333
20170914025505512_CIIRC-R1_met.fits;8.98901;26521;27.2115;0.512
20170914025448957_CIIRC-R1_snap.fits;11.7194;26474.1;10.7265;0
20170914025549032_CIIRC-R1_snap.fits;11.8077;26465.3;11.3047;0
20170914025649106_CIIRC-R1_snap.fits;10.2775;26452.1;8.1845;0
20170914025749181_CIIRC-R1_snap.fits;10.8586;26534.2;8.75652;0
20170914025849256_CIIRC-R1_snap.fits;11.0908;26500.5;9.52238;0
20170914025949330_CIIRC-R1_snap.fits;11.1486;26466.8;10.5414;0
