# file name; noise; peak f.; mag.; duration
20170914055826856_CIIRC-R1_met.fits;11.9702;26526.9;33.9893;2.56
20170914060002770_CIIRC-R1_snap.fits;11.5613;26509.3;12.5243;0
20170914060101480_CIIRC-R1_met.fits;11.866;26515.1;61.4232;0.341333
20170914060102845_CIIRC-R1_snap.fits;10.3311;26469.7;9.31251;0
20170914060222376_CIIRC-R1_met.fits;13.2804;26522.5;40.8863;0.170667
20170914060202920_CIIRC-R1_snap.fits;10.4187;26472.7;11.287;0
20170914060302994_CIIRC-R1_snap.fits;11.6767;26460.9;10.6094;0
20170914060434301_CIIRC-R1_met.fits;10.4804;26503.4;23.3276;0.170667
20170914060403069_CIIRC-R1_snap.fits;11.4366;26474.1;9.34395;0
20170914060503144_CIIRC-R1_snap.fits;12.6199;26543;10.6633;0
20170914060603218_CIIRC-R1_snap.fits;11.5266;26502;9.83908;0
20170914060700904_CIIRC-R1_met.fits;11.0803;26526.9;28.4164;0.170667
20170914060703293_CIIRC-R1_snap.fits;12.6164;26491.7;9.61361;0
20170914060803368_CIIRC-R1_snap.fits;9.51652;26488.8;7.68359;0
20170914060923240_CIIRC-R1_met.fits;11.9561;26488.8;94.2685;0.341333
20170914060903442_CIIRC-R1_snap.fits;10.8067;26466.8;8.07594;0
20170914061003517_CIIRC-R1_snap.fits;10.5246;26449.2;12.7325;0
20170914061103592_CIIRC-R1_snap.fits;9.38922;26468.3;11.8556;0
20170914061203666_CIIRC-R1_snap.fits;11.5105;26466.8;7.91365;0
20170914061326952_CIIRC-R1_met.fits;10.6123;26472.7;53.5168;0.341333
20170914061303741_CIIRC-R1_snap.fits;12.3321;26532.7;11.1199;0
20170914061403816_CIIRC-R1_snap.fits;9.25699;26522.5;9.376;0
20170914061503890_CIIRC-R1_snap.fits;11.9639;26529.8;12.2148;0
20170914061603965_CIIRC-R1_snap.fits;14.1543;26516.6;10.4182;0
20170914061704040_CIIRC-R1_snap.fits;10.5333;26474.1;11.6077;0
20170914061804114_CIIRC-R1_snap.fits;12.0243;26516.6;8.22173;0
20170914061904189_CIIRC-R1_snap.fits;13.3235;26491.7;11.86;0
20170914062004264_CIIRC-R1_snap.fits;12.4929;26547.4;11.9348;0
20170914062104338_CIIRC-R1_snap.fits;11.1874;26502;11.2542;0
20170914062204413_CIIRC-R1_snap.fits;13.0372;26538.6;12.4924;0
20170914062304488_CIIRC-R1_snap.fits;11.2093;26493.2;11.791;0
20170914062443645_CIIRC-R1_met.fits;12.2768;26481.4;36.4049;0.170667
20170914062404562_CIIRC-R1_snap.fits;10.0322;26544.4;9.78991;0
20170914062504637_CIIRC-R1_snap.fits;12.7405;26469.7;8.06557;0
20170914062604712_CIIRC-R1_snap.fits;13.3267;26522.5;9.87475;0
20170914062704786_CIIRC-R1_snap.fits;11.14;26529.8;10.7913;0
20170914062804861_CIIRC-R1_snap.fits;9.87142;26521;11.6113;0
20170914062904936_CIIRC-R1_snap.fits;10.2227;26472.7;7.37669;0
20170914063005010_CIIRC-R1_snap.fits;13.2503;26521;7.17262;0
20170914063105085_CIIRC-R1_snap.fits;11.8841;26468.3;7.61487;0
20170914063205160_CIIRC-R1_snap.fits;11.3559;26513.7;9.28845;0
20170914063305234_CIIRC-R1_snap.fits;11.0732;26526.9;10.6246;0
20170914063405309_CIIRC-R1_snap.fits;10.1792;26506.3;8.92269;0
20170914063505384_CIIRC-R1_snap.fits;11.4999;26452.1;10.0695;0
20170914063605458_CIIRC-R1_snap.fits;10.3069;26449.2;12.1099;0
20170914063705533_CIIRC-R1_snap.fits;12.9363;26453.6;12.432;0
20170914063805608_CIIRC-R1_snap.fits;10.5468;26465.3;12.1946;0
20170914063905682_CIIRC-R1_snap.fits;11.0536;26455.1;11.4577;0
20170914064005757_CIIRC-R1_snap.fits;10.9207;26523.9;10.9463;0
20170914064105832_CIIRC-R1_snap.fits;11.881;26484.4;10.4142;0
20170914064205906_CIIRC-R1_snap.fits;12.0181;26485.8;14.2161;0
20170914064329021_CIIRC-R1_met.fits;10.1099;26506.3;22.673;0.341333
20170914064305981_CIIRC-R1_snap.fits;11.1306;26512.2;10.133;0
20170914064406056_CIIRC-R1_snap.fits;9.76384;26500.5;8.60471;0
20170914064506130_CIIRC-R1_snap.fits;11.5309;26534.2;9.37929;0
20170914064606205_CIIRC-R1_snap.fits;12.4404;26518.1;10.3991;0
20170914064706280_CIIRC-R1_snap.fits;13.5138;26471.2;11.1278;0
20170914064806354_CIIRC-R1_snap.fits;11.0902;26528.3;9.27889;0
20170914064906429_CIIRC-R1_snap.fits;10.424;26458;7.48197;0
20170914065006504_CIIRC-R1_snap.fits;11.0551;26480;10.6034;0
20170914065106578_CIIRC-R1_snap.fits;11.6271;26502;9.5946;0
20170914065206653_CIIRC-R1_snap.fits;10.9403;26537.1;10.3612;0
20170914065306728_CIIRC-R1_snap.fits;11.2551;26478.5;10.0727;0
20170914065406802_CIIRC-R1_snap.fits;10.9535;26471.2;8.91894;0
20170914065506877_CIIRC-R1_snap.fits;11.1509;26513.7;10.3267;0
20170914065606952_CIIRC-R1_snap.fits;11.514;26502;9.30132;0
20170914065707026_CIIRC-R1_snap.fits;13.9248;26516.6;10.0824;0
20170914065807101_CIIRC-R1_snap.fits;11.6172;26535.6;8.74239;0
20170914065907176_CIIRC-R1_snap.fits;10.0328;26477.1;8.98021;0
