# file name; noise; peak f.; mag.; duration
20170914140038610_CIIRC-R1_snap.fits;73.1185;26526.9;60.489;0
20170914140138685_CIIRC-R1_snap.fits;87.1401;26519.5;78.5127;0
20170914140238760_CIIRC-R1_snap.fits;78.1467;26518.1;56.9745;0
20170914140338834_CIIRC-R1_snap.fits;87.6395;26499;65.6485;0
20170914140438909_CIIRC-R1_snap.fits;82.0533;26488.8;81.5313;0
20170914140538984_CIIRC-R1_snap.fits;80.135;26469.7;91.1327;0
20170914140639058_CIIRC-R1_snap.fits;84.2718;26484.4;91.3794;0
20170914140739133_CIIRC-R1_snap.fits;70.4314;26493.2;68.0195;0
20170914140839208_CIIRC-R1_snap.fits;68.85;26516.6;58.7763;0
20170914140939282_CIIRC-R1_snap.fits;84.2194;26528.3;55.1225;0
20170914141039357_CIIRC-R1_snap.fits;92.9585;26497.6;70.9762;0
20170914141139432_CIIRC-R1_snap.fits;77.1006;26515.1;64.2326;0
20170914141239506_CIIRC-R1_snap.fits;92.1601;26480;65.0858;0
20170914141339581_CIIRC-R1_snap.fits;75.7335;26471.2;52.9654;0
20170914141439656_CIIRC-R1_snap.fits;79.823;26537.1;72.377;0
20170914141539730_CIIRC-R1_snap.fits;92.1287;26471.2;73.5977;0
20170914141639805_CIIRC-R1_snap.fits;95.0079;26491.7;73.1588;0
20170914141739880_CIIRC-R1_snap.fits;80.8414;26531.2;81.264;0
20170914141839954_CIIRC-R1_snap.fits;99.496;26458;72.6965;0
20170914141940029_CIIRC-R1_snap.fits;88.6761;26456.5;69.2025;0
20170914142040104_CIIRC-R1_snap.fits;77.9424;26512.2;71.5036;0
20170914142140178_CIIRC-R1_snap.fits;83.9375;26516.6;85.7213;0
20170914142241448_CIIRC-R1_met.fits;69.6167;26500.5;155.161;0.170667
20170914142240253_CIIRC-R1_snap.fits;86.5829;26497.6;68.6779;0
20170914142340328_CIIRC-R1_snap.fits;79.7503;26513.7;80.1568;0
20170914142440402_CIIRC-R1_snap.fits;73.8317;26466.8;88.5269;0
20170914142540477_CIIRC-R1_snap.fits;72.2923;26494.6;55.0641;0
20170914142640552_CIIRC-R1_snap.fits;71.5366;26513.7;109;0
20170914142740626_CIIRC-R1_snap.fits;82.6447;26516.6;61.9957;0
20170914142840701_CIIRC-R1_snap.fits;72.7388;26491.7;69.1345;0
20170914142940776_CIIRC-R1_snap.fits;89.278;26502;77.4617;0
20170914143040850_CIIRC-R1_snap.fits;89.4666;26528.3;63.7452;0
20170914143140925_CIIRC-R1_snap.fits;81.238;26532.7;79.3675;0
20170914143241000_CIIRC-R1_snap.fits;78.7965;26458;67.7765;0
20170914143341074_CIIRC-R1_snap.fits;90.2223;26487.3;79.4821;0
20170914143441149_CIIRC-R1_snap.fits;95.7514;26491.7;82.423;0
20170914143541224_CIIRC-R1_snap.fits;89.5587;26503.4;66.5171;0
20170914143641298_CIIRC-R1_snap.fits;85.9221;26515.1;73.406;0
20170914143741373_CIIRC-R1_snap.fits;99.8422;26452.1;80.6558;0
20170914143841448_CIIRC-R1_snap.fits;90.2609;26526.9;75.4136;0
20170914143941522_CIIRC-R1_snap.fits;83.5465;26528.3;73.1472;0
20170914144041597_CIIRC-R1_snap.fits;97.3198;26547.4;71.6843;0
20170914144141672_CIIRC-R1_snap.fits;80.858;26537.1;85.6072;0
20170914144241746_CIIRC-R1_snap.fits;86.499;26494.6;86.1526;0
20170914144341821_CIIRC-R1_snap.fits;95.6843;26507.8;79.7522;0
20170914144441896_CIIRC-R1_snap.fits;98.4208;26528.3;84.3066;0
20170914144541970_CIIRC-R1_snap.fits;95.1609;26535.6;68.3886;0
20170914144642045_CIIRC-R1_snap.fits;87.3853;26537.1;65.6533;0
20170914144742120_CIIRC-R1_snap.fits;85.8492;26547.4;76.7843;0
20170914144842194_CIIRC-R1_snap.fits;71.3333;26455.1;78.6151;0
20170914144942269_CIIRC-R1_snap.fits;89.5702;26519.5;82.6693;0
20170914145042344_CIIRC-R1_snap.fits;89.4568;26547.4;72.4844;0
20170914145142418_CIIRC-R1_snap.fits;93.0666;26458;60.4565;0
20170914145335400_CIIRC-R1_met.fits;81.1994;26523.9;297.293;0.512
20170914145242493_CIIRC-R1_snap.fits;98.4696;26460.9;77.3192;0
20170914145342568_CIIRC-R1_snap.fits;101.879;26516.6;58.1274;0
20170914145442642_CIIRC-R1_snap.fits;80.7941;26529.8;89.301;0
20170914145542717_CIIRC-R1_snap.fits;96.241;26541.5;89.6771;0
20170914145642792_CIIRC-R1_snap.fits;82.586;26522.5;75.7504;0
20170914145742866_CIIRC-R1_snap.fits;89.3149;26515.1;90.8909;0
20170914145842941_CIIRC-R1_snap.fits;83.0644;26504.9;108.402;0
20170914145943016_CIIRC-R1_snap.fits;93.8413;26471.2;103.706;0
