# file name; noise; peak f.; mag.; duration
20200628200023664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628200203675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628200343686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628200523696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628200703707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628200843718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628201023728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628201203739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628201343750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628201523760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628201703771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628201843782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628202023792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628202203803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628202343814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628202523824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628202703835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628202843846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628203023856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628203203867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628203343878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628203523888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628203703899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628203843910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628204023920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628204203931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628204343942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628204523952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628204703963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628204843974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628205023984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628205203995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628205344006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628205524016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628205704027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628205844038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
