# file name; noise; peak f.; mag.; duration
20200628080019056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628080159067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628080339078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628080519088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628080659099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628080839110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628081019120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628081159131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628081339142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628081519152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628081659163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628081839174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628082019184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628082159195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628082339206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628082519216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628082659227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628082839238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628083019248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628083159259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628083339270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628083519280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628083659291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628083839302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628084019312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628084159323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628084339334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628084519344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628084659355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628084839366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628085019376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628085159387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628085339398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628085519408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628085659419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628085839430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
