# file name; noise; peak f.; mag.; duration
20200628190023280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628190203291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628190343302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628190523312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628190703323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628190843334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628191023344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628191203355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628191343366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628191523376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628191703387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628191843398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628192023408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628192203419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628192343430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628192523440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628192703451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628192843462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628193023472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628193203483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628193343494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628193523504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628193703515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628193843526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628194023536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628194203547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628194343558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628194523568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628194703579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628194843590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628195023600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628195203611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628195343622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628195523632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628195703643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628195843654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
