# file name; noise; peak f.; mag.; duration
20200628010016368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628010156379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628010336390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628010516400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628010656411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628010836422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628011016432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628011156443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628011336454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628011516464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628011656475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628011836486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628012016496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628012156507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628012336518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628012516528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628012656539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628012836550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628013016560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628013156571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628013336582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628013516592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628013656603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628013836614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628014016624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628014156635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628014336646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628014516656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628014656667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628014836678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628015016688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628015156699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628015336710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628015516720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628015656731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628015836742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
