# file name; noise; peak f.; mag.; duration
20200628090019440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628090159451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628090339462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628090519472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628090659483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628090839494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628091019504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628091159515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628091339526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628091519536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628091659547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628091839558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628092019568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628092159579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628092339590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628092519600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628092659611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628092839622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628093019632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628093159643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628093339654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628093519664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628093659675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628093839686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628094019696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628094159707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628094339718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628094519728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628094659739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628094839750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628095019760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628095159771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628095339782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628095519792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628095659803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628095839814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
