# file name; noise; peak f.; mag.; duration
20200628140021360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628140201371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628140341382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628140521392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628140701403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628140841414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628141021424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628141201435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628141341446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628141521456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628141701467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628141841478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628142021488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628142201499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628142341510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628142521520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628142701531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628142841542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628143021552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628143201563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628143341574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628143521584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628143701595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628143841606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628144021616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628144201627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628144341638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628144521648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628144701659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628144841670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628145021680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628145201691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628145341702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628145521712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628145701723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628145841734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
