# file name; noise; peak f.; mag.; duration
20200628220024432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628220204443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628220344454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628220524464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628220704475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628220844486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628221024496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628221204507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628221344518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628221524528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628221704539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628221844550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628222024560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628222204571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628222344582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628222524592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628222704603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628222844614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628223024624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628223204635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628223344646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628223524656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628223704667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628223844678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628224024688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628224204699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628224344710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628224524720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628224704731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628224844742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628225024752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628225204763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628225344774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628225524784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628225704795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628225844806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
