# file name; noise; peak f.; mag.; duration
20200628060018288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628060158299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628060338310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628060518320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628060658331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628060838342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628061018352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628061158363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628061338374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628061518384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628061658395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628061838406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628062018416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628062158427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628062338438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628062518448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628062658459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628062838470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628063018480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628063158491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628063338502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628063518512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628063658523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628063838534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628064018544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628064158555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628064338566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628064518576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628064658587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628064838598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628065018608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628065158619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628065338630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628065518640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628065658651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628065838662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
