# file name; noise; peak f.; mag.; duration
20200628230024816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628230204827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628230344838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628230524848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628230704859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628230844870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628231024880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628231204891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628231344902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628231524912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628231704923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628231844934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628232024944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628232204955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628232344966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628232524976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628232704987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628232844998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628233025008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628233205019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628233345030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628233525040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628233705051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628233845062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628234025072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628234205083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628234345094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628234525104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628234705115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628234845126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628235025136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628235205147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628235345158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628235525168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628235705179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628235845190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
