# file name; noise; peak f.; mag.; duration
20200628120020592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628120200603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628120340614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628120520624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628120700635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628120840646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628121020656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628121200667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628121340678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628121520688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628121700699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628121840710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628122020720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628122200731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628122340742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628122520752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628122700763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628122840774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628123020784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628123200795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628123340806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628123520816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628123700827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628123840838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628124020848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628124200859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628124340870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628124520880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628124700891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628124840902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628125020912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628125200923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628125340934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628125520944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628125700955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200628125840966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
