# file name; noise; peak f.; mag.; duration
20210404100006295_ALFAPCE-R0_snap.fits;1.59556;26465.3;1.3936;0
20210404100106370_ALFAPCE-R0_snap.fits;1.43227;26469.7;1.34727;0
20210404100206445_ALFAPCE-R0_snap.fits;1.26941;26450.7;1.21855;0
20210404100306519_ALFAPCE-R0_snap.fits;1.43079;26519.5;1.58428;0
20210404100406594_ALFAPCE-R0_snap.fits;1.6172;26497.6;1.49741;0
20210404100506669_ALFAPCE-R0_snap.fits;1.34785;26544.4;1.36762;0
20210404100606743_ALFAPCE-R0_snap.fits;1.56567;26504.9;1.17729;0
20210404100706818_ALFAPCE-R0_snap.fits;1.57672;26547.4;1.45803;0
20210404100806893_ALFAPCE-R0_snap.fits;1.47145;26478.5;1.40085;0
20210404100906967_ALFAPCE-R0_snap.fits;1.38654;26472.7;1.18399;0
20210404101007042_ALFAPCE-R0_snap.fits;1.3476;26484.4;1.50065;0
20210404101107117_ALFAPCE-R0_snap.fits;1.48807;26506.3;1.24735;0
20210404101207191_ALFAPCE-R0_snap.fits;1.63425;26493.2;0.999202;0
20210404101307266_ALFAPCE-R0_snap.fits;1.2813;26544.4;1.393;0
20210404101407341_ALFAPCE-R0_snap.fits;1.56304;26537.1;1.26841;0
20210404101507415_ALFAPCE-R0_snap.fits;1.3414;26494.6;1.11078;0
20210404101607490_ALFAPCE-R0_snap.fits;1.65715;26510.7;1.32149;0
20210404101707565_ALFAPCE-R0_snap.fits;1.61517;26474.1;1.23155;0
20210404101807639_ALFAPCE-R0_snap.fits;1.3796;26463.9;1.61706;0
20210404101907714_ALFAPCE-R0_snap.fits;1.55028;26491.7;1.43088;0
20210404102007789_ALFAPCE-R0_snap.fits;1.15584;26488.8;1.54862;0
20210404102107863_ALFAPCE-R0_snap.fits;1.36515;26529.8;1.0409;0
20210404102207938_ALFAPCE-R0_snap.fits;1.64852;26504.9;1.19246;0
20210404102308013_ALFAPCE-R0_snap.fits;1.47356;26541.5;1.28588;0
20210404102408087_ALFAPCE-R0_snap.fits;1.1786;26480;1.18835;0
20210404102508162_ALFAPCE-R0_snap.fits;1.41953;26506.3;1.34761;0
20210404102608237_ALFAPCE-R0_snap.fits;1.60185;26474.1;1.02185;0
20210404102708311_ALFAPCE-R0_snap.fits;1.65508;26532.7;1.15518;0
20210404102808386_ALFAPCE-R0_snap.fits;1.48362;26510.7;1.48158;0
20210404102908461_ALFAPCE-R0_snap.fits;1.84376;26471.2;1.40223;0
20210404103008535_ALFAPCE-R0_snap.fits;1.33709;26488.8;1.20575;0
20210404103108610_ALFAPCE-R0_snap.fits;1.41455;26471.2;1.13773;0
20210404103208685_ALFAPCE-R0_snap.fits;1.42929;26475.6;1.18072;0
20210404103308759_ALFAPCE-R0_snap.fits;1.49583;26496.1;1.23803;0
20210404103408834_ALFAPCE-R0_snap.fits;1.47858;26544.4;1.36821;0
20210404103508909_ALFAPCE-R0_snap.fits;1.38979;26477.1;1.40745;0
20210404103608983_ALFAPCE-R0_snap.fits;1.52651;26453.6;1.40068;0
20210404103709058_ALFAPCE-R0_snap.fits;1.49753;26478.5;1.34547;0
20210404103809133_ALFAPCE-R0_snap.fits;1.56176;26482.9;1.32898;0
20210404103909207_ALFAPCE-R0_snap.fits;1.4914;26523.9;1.29813;0
20210404104009282_ALFAPCE-R0_snap.fits;1.4479;26522.5;2.0011;0
20210404104109357_ALFAPCE-R0_snap.fits;1.50224;26491.7;1.33107;0
20210404104209431_ALFAPCE-R0_snap.fits;1.45379;26518.1;1.24426;0
20210404104309506_ALFAPCE-R0_snap.fits;1.44759;26460.9;1.06298;0
20210404104409581_ALFAPCE-R0_snap.fits;1.49854;26469.7;1.05132;0
20210404104509655_ALFAPCE-R0_snap.fits;1.66421;26459.5;1.13465;0
20210404104609730_ALFAPCE-R0_snap.fits;1.46773;26465.3;1.21994;0
20210404104709805_ALFAPCE-R0_snap.fits;1.4651;26519.5;1.40915;0
20210404104809879_ALFAPCE-R0_snap.fits;1.49091;26463.9;1.3215;0
20210404104909954_ALFAPCE-R0_snap.fits;1.30764;26497.6;1.12736;0
20210404105010029_ALFAPCE-R0_snap.fits;1.34546;26528.3;1.18434;0
20210404105110103_ALFAPCE-R0_snap.fits;1.40861;26503.4;1.34304;0
20210404105210178_ALFAPCE-R0_snap.fits;1.47751;26471.2;1.22184;0
20210404105310253_ALFAPCE-R0_snap.fits;1.53976;26472.7;1.36699;0
20210404105410327_ALFAPCE-R0_snap.fits;1.43002;26484.4;1.49016;0
20210404105510402_ALFAPCE-R0_snap.fits;1.65544;26537.1;1.20899;0
20210404105610477_ALFAPCE-R0_snap.fits;1.30515;26497.6;1.11105;0
20210404105710551_ALFAPCE-R0_snap.fits;1.44705;26487.3;1.28916;0
20210404105810626_ALFAPCE-R0_snap.fits;1.68028;26449.2;1.68312;0
20210404105910701_ALFAPCE-R0_snap.fits;1.55466;26510.7;1.29246;0
