#timestamp,LO_Frequency,Hit,StdDev 
1617552015.4,286046998.3,N
1617552035.2,286046998.7,N
1617552055.1,286046998.3,N
1617552056.0,286046998.3,N
1617552075.8,286046998.3,N
1617552095.6,286046998.3,N
1617552115.5,286046998.6,N
1617552135.3,286046998.5,N
1617552155.2,286046998.3,N
1617552175.0,286046998.3,N
1617552175.9,286046998.3,N
1617552195.7,286047000.7,N
1617552215.6,286046998.3,N
1617552235.4,286046998.6,N
1617552255.3,286046998.5,N
1617552275.1,286047001.2,N
1617552276.0,286047001.2,N
1617552295.8,286046998.1,N
1617552315.7,286047001.0,N
1617552335.5,286047000.3,N
1617552355.3,286047001.0,N
1617552375.2,286046998.1,N
1617552395.0,286047001.1,N
1617552395.9,286047001.1,N
1617552415.8,286046998.1,N
1617552435.6,286046998.3,N
1617552455.4,286046998.5,N
1617552475.3,286046998.5,N
1617552495.1,286046998.6,N
1617552515.9,286046998.2,N
1617552535.7,286047000.8,N
1617552555.5,286047000.8,N
1617552575.4,286046998.5,N
1617552595.2,286047000.9,N
1617552615.0,286047001.0,N
1617552615.9,286047001.0,N
1617552635.8,286046998.5,N
1617552655.6,286047000.8,N
1617552675.5,286047000.4,N
1617552695.3,286042776.6,Y
1617552715.1,286047000.5,P
1617552735.9,286047001.1,N
1617552755.7,286047001.0,N
1617552775.6,286047000.7,N
1617552795.4,286046999.9,N
1617552815.2,286046999.8,N
1617552835.1,286047000.1,N
1617552836.0,286047000.1,N
1617552855.8,286047000.4,N
1617552875.6,286047000.0,N
1617552895.5,286047000.5,N
1617552915.3,286047000.0,N
1617552935.2,286047001.1,N
1617552955.9,286047000.8,N
1617552975.7,286046998.1,Y
1617552995.6,286047000.8,P
1617553015.4,286046998.1,P
1617553035.3,286047001.2,N
1617553055.1,286047000.7,N
1617553056.0,286047000.7,N
1617553075.8,286046998.1,N
1617553095.7,286047000.9,N
1617553115.5,286047001.1,N
1617553135.4,286046998.5,N
1617553155.2,286046998.6,N
1617553175.0,286046998.2,N
1617553175.9,286046998.2,N
1617553195.8,286046998.5,N
1617553215.6,286046998.2,N
1617553235.4,286046998.2,N
1617553255.3,286047000.9,N
1617553275.1,286047001.0,N
1617553295.9,286047000.8,N
1617553315.7,286046998.6,N
1617553335.5,286046998.2,N
1617553355.4,286046998.5,N
1617553375.2,286047001.2,N
1617553395.0,286047000.9,N
1617553395.9,286047000.9,N
1617553415.8,286046998.5,N
1617553435.6,286047001.2,N
1617553455.5,286046998.1,N
1617553475.3,286046998.1,N
1617553495.1,286046998.3,N
1617553515.9,286046998.5,N
1617553535.7,286047001.1,N
1617553555.6,286047001.2,N
1617553575.4,286047000.7,N
1617553595.2,286047000.8,N
1617553615.1,286047000.7,N
1617553616.0,286047000.7,N
1617553635.8,286047000.5,N
1617553655.6,286046998.6,N
1617553675.5,286046998.3,N
1617553695.3,286047001.0,N
1617553715.2,286047000.9,N
1617553735.9,286047000.0,N
1617553755.7,286047000.3,N
1617553775.6,286046998.2,N
1617553795.4,286047001.1,N
1617553815.3,286047001.0,N
1617553835.1,286047000.8,N
1617553836.0,286047000.8,N
1617553855.8,286047000.7,N
1617553875.7,286047000.7,N
1617553895.5,286047000.8,N
1617553915.3,286047000.9,N
1617553935.2,286046998.6,N
1617553955.0,286047001.1,N
1617553955.9,286047001.1,N
1617553975.8,286046998.5,N
1617553995.6,286046998.3,N
1617554015.4,286047000.7,N
1617554035.3,286047000.6,N
1617554055.1,286047000.6,N
1617554075.8,286047000.9,N
1617554095.7,286047000.4,N
1617554115.5,286047000.1,N
1617554135.4,286047000.4,N
1617554155.2,286047000.9,N
1617554175.0,286047001.0,N
1617554175.9,286047001.0,N
1617554195.8,286047000.4,N
1617554215.6,286047001.0,N
1617554235.5,286047000.6,N
1617554255.3,286047000.2,N
1617554275.1,286047000.9,N
1617554295.9,286047000.4,N
1617554315.7,286047000.2,N
1617554335.5,286046999.9,N
1617554355.4,286047001.0,N
1617554375.2,286047000.7,N
1617554395.1,286047000.9,N
1617554396.0,286047000.9,N
1617554415.8,286047000.9,N
1617554435.6,286047001.1,N
1617554455.5,286046998.1,N
1617554475.3,286047000.7,N
1617554495.1,286047000.4,N
1617554515.9,286046998.5,N
1617554535.7,286046998.3,N
1617554555.6,286047000.7,N
1617554575.4,286047001.0,N
1617554595.2,286046998.3,N
1617554615.1,286047000.9,N
1617554616.0,286047000.9,N
1617554635.8,286046998.7,N
1617554655.7,286046998.3,N
1617554675.5,286046998.4,N
1617554695.3,286046998.5,N
1617554715.2,286047001.1,N
1617554735.0,286046998.6,N
1617554735.9,286046998.6,N
1617554755.7,286046998.3,N
1617554775.6,286046998.7,N
1617554795.4,286047000.9,N
1617554815.3,286047001.0,N
1617554835.1,286047001.1,N
1617554836.0,286047001.1,N
1617554855.8,286047000.8,N
1617554875.7,286047001.1,N
1617554895.5,286046998.6,N
1617554915.4,286046998.6,N
1617554935.2,286046998.4,N
1617554955.0,286046998.4,N
1617554955.9,286046998.4,N
1617554975.8,286046998.1,N
1617554995.6,286046998.3,N
1617555015.4,286046998.4,N
1617555035.3,286047001.2,N
1617555055.1,286047000.8,N
1617555075.9,286047001.2,N
1617555095.7,286046998.5,N
1617555115.5,286046998.6,N
1617555135.4,286046998.6,N
1617555155.2,286046998.1,N
1617555175.0,286047000.9,N
1617555175.9,286047000.9,N
1617555195.8,286047000.8,N
1617555215.6,286047001.1,N
1617555235.5,286047000.7,N
1617555255.3,286047001.1,N
1617555275.1,286047000.8,N
1617555295.9,286047000.9,N
1617555315.7,286047001.0,N
1617555335.5,286047001.2,N
1617555355.4,286046998.3,N
1617555375.2,286047001.1,N
1617555395.1,286046998.4,N
1617555396.0,286046998.4,N
1617555415.8,286046998.4,N
1617555435.6,286046998.4,N
1617555455.5,286046998.3,N
1617555475.3,286046998.2,N
1617555495.2,286047001.0,N
1617555515.9,286047000.6,N
1617555535.7,286047000.4,N
1617555555.6,286046999.9,N
1617555575.4,286047000.4,N
1617555595.2,286047000.8,N
