# file name; noise; peak f.; mag.; duration
20210404220100055_ALFAPCE-R0_snap.fits;1.50882;26540;1.58469;0
20210404220200130_ALFAPCE-R0_snap.fits;1.26615;26531.2;1.12141;0
20210404220300205_ALFAPCE-R0_snap.fits;1.54096;26528.3;1.40724;0
20210404220400279_ALFAPCE-R0_snap.fits;1.54983;26459.5;1.18015;0
20210404220500354_ALFAPCE-R0_snap.fits;1.54536;26449.2;0.952788;0
20210404220600429_ALFAPCE-R0_snap.fits;1.40072;26471.2;1.13938;0
20210404220700503_ALFAPCE-R0_snap.fits;1.65293;26469.7;1.52075;0
20210404220800578_ALFAPCE-R0_snap.fits;1.51222;26534.2;1.1194;0
20210404220900653_ALFAPCE-R0_snap.fits;1.29051;26518.1;1.13104;0
20210404221000727_ALFAPCE-R0_snap.fits;1.46557;26481.4;1.20314;0
20210404221100802_ALFAPCE-R0_snap.fits;1.53568;26540;1.28213;0
20210404221200877_ALFAPCE-R0_snap.fits;1.22593;26518.1;0.997171;0
20210404221300951_ALFAPCE-R0_snap.fits;1.55051;26474.1;1.03957;0
20210404221401026_ALFAPCE-R0_snap.fits;1.39245;26547.4;1.37116;0
20210404221501101_ALFAPCE-R0_snap.fits;1.53144;26534.2;1.20271;0
20210404221601175_ALFAPCE-R0_snap.fits;1.87661;26547.4;1.17804;0
20210404221701250_ALFAPCE-R0_snap.fits;1.62955;26538.6;1.16277;0
20210404221801325_ALFAPCE-R0_snap.fits;1.56137;26480;1.47261;0
20210404221901399_ALFAPCE-R0_snap.fits;1.32973;26482.9;0.849179;0
20210404222001474_ALFAPCE-R0_snap.fits;1.56692;26512.2;1.41317;0
20210404222101549_ALFAPCE-R0_snap.fits;1.52919;26531.2;1.26774;0
20210404222201623_ALFAPCE-R0_snap.fits;1.24666;26485.8;1.23313;0
20210404222301698_ALFAPCE-R0_snap.fits;1.57625;26521;1.60549;0
20210404222401773_ALFAPCE-R0_snap.fits;1.34947;26537.1;1.27467;0
20210404222501847_ALFAPCE-R0_snap.fits;1.55571;26474.1;1.36104;0
20210404222601922_ALFAPCE-R0_snap.fits;1.31982;26474.1;1.10165;0
20210404222701997_ALFAPCE-R0_snap.fits;1.58886;26480;1.14032;0
20210404222802071_ALFAPCE-R0_snap.fits;1.42502;26494.6;1.58719;0
20210404222902146_ALFAPCE-R0_snap.fits;1.3864;26529.8;1.07164;0
20210404223002221_ALFAPCE-R0_snap.fits;1.15006;26502;1.67856;0
20210404223102295_ALFAPCE-R0_snap.fits;1.7034;26474.1;1.38418;0
20210404223202370_ALFAPCE-R0_snap.fits;1.4851;26465.3;1.25419;0
20210404223302445_ALFAPCE-R0_snap.fits;1.36636;26453.6;1.21533;0
20210404223402519_ALFAPCE-R0_snap.fits;1.42327;26471.2;0.996735;0
20210404223502594_ALFAPCE-R0_snap.fits;1.30895;26538.6;1.16498;0
20210404223602669_ALFAPCE-R0_snap.fits;1.59817;26488.8;1.11052;0
20210404223702743_ALFAPCE-R0_snap.fits;1.44124;26537.1;1.30455;0
20210404223802818_ALFAPCE-R0_snap.fits;1.47104;26459.5;1.71299;0
20210404223902893_ALFAPCE-R0_snap.fits;1.54145;26475.6;1.3411;0
20210404224002967_ALFAPCE-R0_snap.fits;1.23703;26537.1;1.1756;0
20210404224103042_ALFAPCE-R0_snap.fits;1.53879;26469.7;1.07634;0
20210404224203117_ALFAPCE-R0_snap.fits;1.53588;26543;1.40745;0
20210404224303191_ALFAPCE-R0_snap.fits;1.31503;26540;1.1208;0
20210404224403266_ALFAPCE-R0_snap.fits;1.43913;26491.7;1.37729;0
20210404224503341_ALFAPCE-R0_snap.fits;1.41505;26503.4;1.50647;0
20210404224603415_ALFAPCE-R0_snap.fits;1.43364;26512.2;1.22183;0
20210404224703490_ALFAPCE-R0_snap.fits;1.30722;26491.7;1.21053;0
20210404224803565_ALFAPCE-R0_snap.fits;1.39314;26482.9;0.945156;0
20210404224903639_ALFAPCE-R0_snap.fits;1.68252;26515.1;1.30022;0
20210404225003714_ALFAPCE-R0_snap.fits;1.28442;26487.3;1.20708;0
20210404225103789_ALFAPCE-R0_snap.fits;1.41747;26543;1.24417;0
20210404225203863_ALFAPCE-R0_snap.fits;1.4119;26503.4;1.15557;0
20210404225303938_ALFAPCE-R0_snap.fits;1.57628;26525.4;1.48062;0
20210404225404013_ALFAPCE-R0_snap.fits;1.5167;26526.9;1.1406;0
20210404225504087_ALFAPCE-R0_snap.fits;1.40999;26477.1;1.14892;0
20210404225604162_ALFAPCE-R0_snap.fits;1.30921;26496.1;1.3386;0
20210404225704237_ALFAPCE-R0_snap.fits;1.50763;26525.4;1.123;0
20210404225804311_ALFAPCE-R0_snap.fits;1.75807;26512.2;1.24694;0
20210404225904386_ALFAPCE-R0_snap.fits;1.58256;26474.1;1.19295;0
