# file name; noise; peak f.; mag.; duration
20210404050043970_ALFAPCE-R0_snap.fits;1.74932;26485.8;1.13069;0
20210404050144045_ALFAPCE-R0_snap.fits;1.65849;26538.6;1.6272;0
20210404050244119_ALFAPCE-R0_snap.fits;1.69106;26468.3;1.51179;0
20210404050344194_ALFAPCE-R0_snap.fits;1.4755;26450.7;1.31156;0
20210404050444269_ALFAPCE-R0_snap.fits;1.54947;26513.7;1.51175;0
20210404050544343_ALFAPCE-R0_snap.fits;1.44189;26513.7;1.29738;0
20210404050644418_ALFAPCE-R0_snap.fits;1.6637;26465.3;1.38088;0
20210404050744493_ALFAPCE-R0_snap.fits;1.38593;26499;1.32335;0
20210404050844567_ALFAPCE-R0_snap.fits;1.57367;26472.7;1.07368;0
20210404050944642_ALFAPCE-R0_snap.fits;1.48879;26516.6;1.42228;0
20210404051044717_ALFAPCE-R0_snap.fits;1.75045;26493.2;1.39878;0
20210404051144791_ALFAPCE-R0_snap.fits;1.45953;26466.8;1.38587;0
20210404051244866_ALFAPCE-R0_snap.fits;1.4774;26522.5;1.38018;0
20210404051344941_ALFAPCE-R0_snap.fits;1.43008;26478.5;1.76609;0
20210404051445015_ALFAPCE-R0_snap.fits;1.51115;26484.4;1.25848;0
20210404051545090_ALFAPCE-R0_snap.fits;1.75289;26480;1.1447;0
20210404051645165_ALFAPCE-R0_snap.fits;1.51964;26547.4;0.979447;0
20210404051745239_ALFAPCE-R0_snap.fits;1.50499;26449.2;1.47167;0
20210404051845314_ALFAPCE-R0_snap.fits;1.39522;26497.6;1.28864;0
20210404051945389_ALFAPCE-R0_snap.fits;1.63312;26537.1;1.18691;0
20210404052045463_ALFAPCE-R0_snap.fits;1.58903;26477.1;1.69194;0
20210404052145538_ALFAPCE-R0_snap.fits;1.5477;26541.5;1.45862;0
20210404052245613_ALFAPCE-R0_snap.fits;1.63291;26488.8;1.49019;0
20210404052345687_ALFAPCE-R0_snap.fits;1.56565;26480;1.30822;0
20210404052445762_ALFAPCE-R0_snap.fits;1.41781;26528.3;1.1712;0
20210404052545837_ALFAPCE-R0_snap.fits;1.49336;26543;1.70741;0
20210404052645911_ALFAPCE-R0_snap.fits;1.37258;26453.6;1.21744;0
20210404052745986_ALFAPCE-R0_snap.fits;1.42032;26522.5;1.21338;0
20210404052846061_ALFAPCE-R0_snap.fits;1.46883;26471.2;1.246;0
20210404052946135_ALFAPCE-R0_snap.fits;1.56265;26490.2;1.99025;0
20210404053046210_ALFAPCE-R0_snap.fits;1.46946;26545.9;1.063;0
20210404053146285_ALFAPCE-R0_snap.fits;1.43637;26538.6;1.14781;0
20210404053246359_ALFAPCE-R0_snap.fits;1.5198;26538.6;1.02423;0
20210404053346434_ALFAPCE-R0_snap.fits;1.69674;26466.8;1.27721;0
20210404053446509_ALFAPCE-R0_snap.fits;1.37201;26453.6;1.49307;0
20210404053546583_ALFAPCE-R0_snap.fits;1.33053;26513.7;1.43596;0
20210404053646658_ALFAPCE-R0_snap.fits;1.56283;26529.8;1.13325;0
20210404053746733_ALFAPCE-R0_snap.fits;1.40972;26504.9;0.861622;0
20210404053846807_ALFAPCE-R0_snap.fits;1.55696;26534.2;1.0576;0
20210404053946882_ALFAPCE-R0_snap.fits;1.71153;26535.6;1.47071;0
20210404054046957_ALFAPCE-R0_snap.fits;1.2444;26484.4;1.27046;0
20210404054147031_ALFAPCE-R0_snap.fits;1.70183;26481.4;1.07897;0
20210404054247106_ALFAPCE-R0_snap.fits;1.55532;26497.6;1.39111;0
20210404054347181_ALFAPCE-R0_snap.fits;1.39851;26469.7;1.57591;0
20210404054447255_ALFAPCE-R0_snap.fits;1.44552;26528.3;1.629;0
20210404054547330_ALFAPCE-R0_snap.fits;1.43496;26497.6;1.22595;0
20210404054647405_ALFAPCE-R0_snap.fits;1.2254;26459.5;1.21676;0
20210404054747479_ALFAPCE-R0_snap.fits;1.52521;26529.8;1.36524;0
20210404054847554_ALFAPCE-R0_snap.fits;1.41746;26449.2;1.25124;0
20210404054947629_ALFAPCE-R0_snap.fits;1.5981;26544.4;1.21669;0
20210404055047703_ALFAPCE-R0_snap.fits;1.50466;26450.7;1.1703;0
20210404055147778_ALFAPCE-R0_snap.fits;1.60969;26459.5;1.59861;0
20210404055247853_ALFAPCE-R0_snap.fits;1.6036;26478.5;1.24432;0
20210404055347927_ALFAPCE-R0_snap.fits;1.50918;26510.7;1.16834;0
20210404055448002_ALFAPCE-R0_snap.fits;1.39958;26544.4;1.83231;0
20210404055548077_ALFAPCE-R0_snap.fits;1.45519;26468.3;1.20007;0
20210404055648151_ALFAPCE-R0_snap.fits;1.61711;26494.6;1.35955;0
20210404055748226_ALFAPCE-R0_snap.fits;1.50551;26538.6;1.52682;0
20210404055848301_ALFAPCE-R0_snap.fits;1.32896;26449.2;1.34217;0
20210404055948375_ALFAPCE-R0_snap.fits;1.5715;26547.4;1.30527;0
