# file name; noise; peak f.; mag.; duration
20210404030035010_ALFAPCE-R0_snap.fits;1.29292;26538.6;1.25991;0
20210404030135085_ALFAPCE-R0_snap.fits;1.48248;26460.9;1.46568;0
20210404030235159_ALFAPCE-R0_snap.fits;1.84815;26494.6;1.14526;0
20210404030335234_ALFAPCE-R0_snap.fits;1.28509;26528.3;1.43253;0
20210404030435309_ALFAPCE-R0_snap.fits;1.50607;26494.6;1.49494;0
20210404030535383_ALFAPCE-R0_snap.fits;1.71848;26455.1;1.39096;0
20210404030635458_ALFAPCE-R0_snap.fits;1.58782;26543;1.20937;0
20210404030735533_ALFAPCE-R0_snap.fits;1.64147;26455.1;1.2654;0
20210404030835607_ALFAPCE-R0_snap.fits;1.49689;26513.7;1.05385;0
20210404030935682_ALFAPCE-R0_snap.fits;1.49533;26535.6;1.29699;0
20210404031035757_ALFAPCE-R0_snap.fits;1.50922;26538.6;1.33388;0
20210404031135831_ALFAPCE-R0_snap.fits;1.41638;26545.9;1.30889;0
20210404031235906_ALFAPCE-R0_snap.fits;1.61355;26460.9;1.14068;0
20210404031335981_ALFAPCE-R0_snap.fits;1.63756;26466.8;1.46154;0
20210404031436055_ALFAPCE-R0_snap.fits;1.68933;26488.8;1.40909;0
20210404031536130_ALFAPCE-R0_snap.fits;1.65644;26496.1;1.35069;0
20210404031636205_ALFAPCE-R0_snap.fits;1.5742;26485.8;1.18901;0
20210404031736279_ALFAPCE-R0_snap.fits;1.50701;26523.9;1.1036;0
20210404031836354_ALFAPCE-R0_snap.fits;1.52531;26472.7;1.16337;0
20210404031936429_ALFAPCE-R0_snap.fits;1.50146;26484.4;1.0066;0
20210404032036503_ALFAPCE-R0_snap.fits;1.5333;26465.3;1.08978;0
20210404032136578_ALFAPCE-R0_snap.fits;1.59102;26482.9;1.06473;0
20210404032236653_ALFAPCE-R0_snap.fits;1.44152;26477.1;1.53694;0
20210404032336727_ALFAPCE-R0_snap.fits;1.34855;26449.2;1.36369;0
20210404032436802_ALFAPCE-R0_snap.fits;1.38858;26500.5;1.37796;0
20210404032536877_ALFAPCE-R0_snap.fits;1.48764;26491.7;0.818383;0
20210404032636951_ALFAPCE-R0_snap.fits;1.52838;26541.5;1.38901;0
20210404032737026_ALFAPCE-R0_snap.fits;1.55002;26477.1;1.67929;0
20210404032837101_ALFAPCE-R0_snap.fits;1.33003;26532.7;1.87497;0
20210404032937175_ALFAPCE-R0_snap.fits;1.51494;26509.3;1.3021;0
20210404033037250_ALFAPCE-R0_snap.fits;1.42586;26532.7;1.38879;0
20210404033137325_ALFAPCE-R0_snap.fits;1.57071;26500.5;1.68098;0
20210404033237399_ALFAPCE-R0_snap.fits;1.43764;26504.9;1.50186;0
20210404033337474_ALFAPCE-R0_snap.fits;1.54497;26449.2;1.27185;0
20210404033437549_ALFAPCE-R0_snap.fits;1.65101;26529.8;1.36891;0
20210404033537623_ALFAPCE-R0_snap.fits;1.63136;26544.4;1.57554;0
20210404033637698_ALFAPCE-R0_snap.fits;1.53634;26475.6;1.17007;0
20210404033737773_ALFAPCE-R0_snap.fits;1.33276;26526.9;1.57869;0
20210404033837847_ALFAPCE-R0_snap.fits;1.52931;26463.9;0.998506;0
20210404033937922_ALFAPCE-R0_snap.fits;1.45359;26531.2;1.4353;0
20210404034037997_ALFAPCE-R0_snap.fits;1.45557;26474.1;1.32857;0
20210404034138071_ALFAPCE-R0_snap.fits;1.48103;26521;1.16664;0
20210404034238146_ALFAPCE-R0_snap.fits;1.59054;26531.2;1.25817;0
20210404034338221_ALFAPCE-R0_snap.fits;1.41149;26523.9;1.42862;0
20210404034438295_ALFAPCE-R0_snap.fits;1.59369;26513.7;1.49638;0
20210404034538370_ALFAPCE-R0_snap.fits;1.37429;26543;1.4016;0
20210404034638445_ALFAPCE-R0_snap.fits;1.47974;26488.8;1.33051;0
20210404034738519_ALFAPCE-R0_snap.fits;1.15423;26500.5;1.40197;0
20210404034838594_ALFAPCE-R0_snap.fits;1.50007;26499;1.62303;0
20210404034938669_ALFAPCE-R0_snap.fits;1.51196;26529.8;1.29943;0
20210404035038743_ALFAPCE-R0_snap.fits;1.42198;26504.9;1.58573;0
20210404035138818_ALFAPCE-R0_snap.fits;1.47554;26519.5;1.56508;0
20210404035238893_ALFAPCE-R0_snap.fits;1.48295;26531.2;1.11881;0
20210404035338967_ALFAPCE-R0_snap.fits;1.42757;26459.5;1.41118;0
20210404035439042_ALFAPCE-R0_snap.fits;1.49306;26484.4;1.28801;0
20210404035539117_ALFAPCE-R0_snap.fits;1.45338;26471.2;1.16537;0
20210404035639191_ALFAPCE-R0_snap.fits;1.52068;26544.4;1.07748;0
20210404035739266_ALFAPCE-R0_snap.fits;1.26798;26509.3;1.62133;0
20210404035839341_ALFAPCE-R0_snap.fits;1.38816;26547.4;1.22563;0
20210404035939415_ALFAPCE-R0_snap.fits;1.54664;26491.7;1.30741;0
