# file name; noise; peak f.; mag.; duration
20210404110010775_ALFAPCE-R0_snap.fits;1.43563;26513.7;1.49709;0
20210404110110850_ALFAPCE-R0_snap.fits;1.86408;26484.4;1.26373;0
20210404110210925_ALFAPCE-R0_snap.fits;1.43064;26519.5;1.68622;0
20210404110310999_ALFAPCE-R0_snap.fits;1.51365;26537.1;1.05614;0
20210404110411074_ALFAPCE-R0_snap.fits;1.4608;26465.3;1.51177;0
20210404110511149_ALFAPCE-R0_snap.fits;1.35634;26502;1.33563;0
20210404110611223_ALFAPCE-R0_snap.fits;1.5258;26452.1;1.07181;0
20210404110711298_ALFAPCE-R0_snap.fits;1.37894;26484.4;1.45824;0
20210404110811373_ALFAPCE-R0_snap.fits;1.47905;26523.9;1.53593;0
20210404110911447_ALFAPCE-R0_snap.fits;1.43427;26545.9;1.48268;0
20210404111011522_ALFAPCE-R0_snap.fits;1.32393;26502;1.06058;0
20210404111111597_ALFAPCE-R0_snap.fits;1.31517;26515.1;1.41691;0
20210404111211671_ALFAPCE-R0_snap.fits;1.46748;26460.9;1.25149;0
20210404111311746_ALFAPCE-R0_snap.fits;1.29334;26518.1;1.31551;0
20210404111411821_ALFAPCE-R0_snap.fits;1.57284;26475.6;1.40335;0
20210404111511895_ALFAPCE-R0_snap.fits;1.33826;26540;1.18942;0
20210404111611970_ALFAPCE-R0_snap.fits;1.58535;26450.7;1.09595;0
20210404111712045_ALFAPCE-R0_snap.fits;1.19349;26482.9;1.16342;0
20210404111812119_ALFAPCE-R0_snap.fits;1.38313;26544.4;1.08267;0
20210404111912194_ALFAPCE-R0_snap.fits;1.99181;26452.1;1.24203;0
20210404112012269_ALFAPCE-R0_snap.fits;1.67283;26460.9;1.42023;0
20210404112112343_ALFAPCE-R0_snap.fits;1.33145;26462.4;1.22338;0
20210404112212418_ALFAPCE-R0_snap.fits;1.28462;26453.6;1.60467;0
20210404112312493_ALFAPCE-R0_snap.fits;1.27879;26535.6;1.21912;0
20210404112412567_ALFAPCE-R0_snap.fits;1.6293;26531.2;1.24419;0
20210404112512642_ALFAPCE-R0_snap.fits;1.45508;26499;1.41237;0
20210404112612717_ALFAPCE-R0_snap.fits;1.51779;26529.8;1.61385;0
20210404112712791_ALFAPCE-R0_snap.fits;1.44525;26522.5;1.37492;0
20210404112812866_ALFAPCE-R0_snap.fits;1.30335;26493.2;1.6251;0
20210404112912941_ALFAPCE-R0_snap.fits;1.43612;26452.1;1.27534;0
20210404113013015_ALFAPCE-R0_snap.fits;1.6446;26459.5;1.02801;0
20210404113113090_ALFAPCE-R0_snap.fits;1.52616;26516.6;1.58443;0
20210404113213165_ALFAPCE-R0_snap.fits;1.21058;26494.6;1.49158;0
20210404113313239_ALFAPCE-R0_snap.fits;1.26003;26523.9;1.38791;0
20210404113413314_ALFAPCE-R0_snap.fits;1.40937;26490.2;1.0991;0
20210404113513389_ALFAPCE-R0_snap.fits;1.59315;26468.3;1.1079;0
20210404113613463_ALFAPCE-R0_snap.fits;1.38301;26465.3;1.60055;0
20210404113713538_ALFAPCE-R0_snap.fits;1.54605;26537.1;1.62678;0
20210404113813613_ALFAPCE-R0_snap.fits;1.29607;26509.3;1.55567;0
20210404113913687_ALFAPCE-R0_snap.fits;1.58818;26456.5;1.27384;0
20210404114013762_ALFAPCE-R0_snap.fits;1.36678;26463.9;1.4907;0
20210404114113837_ALFAPCE-R0_snap.fits;1.38961;26465.3;1.33421;0
20210404114213911_ALFAPCE-R0_snap.fits;1.48859;26515.1;1.43305;0
20210404114313986_ALFAPCE-R0_snap.fits;1.38437;26472.7;1.43616;0
20210404114414061_ALFAPCE-R0_snap.fits;1.40482;26481.4;1.1696;0
20210404114514135_ALFAPCE-R0_snap.fits;1.41842;26496.1;1.26732;0
20210404114614210_ALFAPCE-R0_snap.fits;1.62399;26537.1;1.57274;0
20210404114714285_ALFAPCE-R0_snap.fits;1.37713;26475.6;1.30075;0
20210404114814359_ALFAPCE-R0_snap.fits;1.65109;26525.4;1.41866;0
20210404114914434_ALFAPCE-R0_snap.fits;1.47327;26469.7;1.36151;0
20210404115014509_ALFAPCE-R0_snap.fits;1.57665;26453.6;1.52085;0
20210404115114583_ALFAPCE-R0_snap.fits;1.43426;26528.3;1.4539;0
20210404115214658_ALFAPCE-R0_snap.fits;1.45597;26541.5;1.33085;0
20210404115314733_ALFAPCE-R0_snap.fits;1.62121;26490.2;1.25726;0
20210404115414807_ALFAPCE-R0_snap.fits;1.46205;26538.6;1.29273;0
20210404115514882_ALFAPCE-R0_snap.fits;1.66077;26450.7;1.40345;0
20210404115614957_ALFAPCE-R0_snap.fits;1.26678;26504.9;1.49816;0
20210404115715031_ALFAPCE-R0_snap.fits;1.35602;26522.5;1.73797;0
20210404115815106_ALFAPCE-R0_snap.fits;1.50515;26482.9;1.30703;0
20210404115915181_ALFAPCE-R0_snap.fits;1.47275;26525.4;1.34025;0
