# file name; noise; peak f.; mag.; duration
20210404020030530_ALFAPCE-R0_snap.fits;1.56364;26532.7;1.35807;0
20210404020130605_ALFAPCE-R0_snap.fits;1.32304;26475.6;1.37173;0
20210404020230679_ALFAPCE-R0_snap.fits;1.43636;26500.5;1.24765;0
20210404020330754_ALFAPCE-R0_snap.fits;1.51847;26528.3;1.15995;0
20210404020430829_ALFAPCE-R0_snap.fits;1.44559;26502;1.15947;0
20210404020530903_ALFAPCE-R0_snap.fits;1.52598;26545.9;1.50484;0
20210404020630978_ALFAPCE-R0_snap.fits;1.42563;26466.8;1.32946;0
20210404020731053_ALFAPCE-R0_snap.fits;1.45331;26465.3;1.08832;0
20210404020831127_ALFAPCE-R0_snap.fits;1.56897;26484.4;1.50879;0
20210404020931202_ALFAPCE-R0_snap.fits;1.54638;26453.6;1.7605;0
20210404021031277_ALFAPCE-R0_snap.fits;1.43041;26471.2;1.2729;0
20210404021131351_ALFAPCE-R0_snap.fits;1.54165;26471.2;1.62563;0
20210404021231426_ALFAPCE-R0_snap.fits;1.59237;26477.1;1.37745;0
20210404021331501_ALFAPCE-R0_snap.fits;1.62017;26466.8;0.897726;0
20210404021431575_ALFAPCE-R0_snap.fits;1.45253;26477.1;1.45219;0
20210404021531650_ALFAPCE-R0_snap.fits;1.36805;26468.3;1.31868;0
20210404021631725_ALFAPCE-R0_snap.fits;1.27165;26500.5;1.26295;0
20210404021731799_ALFAPCE-R0_snap.fits;1.63725;26493.2;1.28382;0
20210404021831874_ALFAPCE-R0_snap.fits;1.42907;26523.9;1.09908;0
20210404021931949_ALFAPCE-R0_snap.fits;1.57914;26497.6;1.35131;0
20210404022032023_ALFAPCE-R0_snap.fits;1.38615;26482.9;1.20227;0
20210404022132098_ALFAPCE-R0_snap.fits;1.61894;26455.1;1.22935;0
20210404022232173_ALFAPCE-R0_snap.fits;1.5703;26465.3;1.0577;0
20210404022332247_ALFAPCE-R0_snap.fits;1.64376;26497.6;1.15456;0
20210404022432322_ALFAPCE-R0_snap.fits;1.48641;26465.3;1.09271;0
20210404022532397_ALFAPCE-R0_snap.fits;1.20002;26466.8;1.70027;0
20210404022632471_ALFAPCE-R0_snap.fits;1.55995;26502;1.49597;0
20210404022732546_ALFAPCE-R0_snap.fits;1.699;26537.1;1.69278;0
20210404022832621_ALFAPCE-R0_snap.fits;1.21695;26500.5;1.24923;0
20210404022932695_ALFAPCE-R0_snap.fits;1.39198;26544.4;1.10331;0
20210404023032770_ALFAPCE-R0_snap.fits;1.40663;26460.9;1.58562;0
20210404023132845_ALFAPCE-R0_snap.fits;1.66574;26544.4;1.31605;0
20210404023232919_ALFAPCE-R0_snap.fits;1.47839;26535.6;1.42437;0
20210404023332994_ALFAPCE-R0_snap.fits;1.42727;26449.2;1.1267;0
20210404023433069_ALFAPCE-R0_snap.fits;1.47502;26522.5;1.3569;0
20210404023533143_ALFAPCE-R0_snap.fits;1.42712;26480;1.55989;0
20210404023633218_ALFAPCE-R0_snap.fits;1.23868;26485.8;1.483;0
20210404023733293_ALFAPCE-R0_snap.fits;1.31663;26477.1;1.33811;0
20210404023833367_ALFAPCE-R0_snap.fits;1.43863;26547.4;1.46023;0
20210404023933442_ALFAPCE-R0_snap.fits;1.51957;26449.2;1.29457;0
20210404024033517_ALFAPCE-R0_snap.fits;1.60199;26507.8;1.11345;0
20210404024133591_ALFAPCE-R0_snap.fits;1.564;26475.6;0.981637;0
20210404024233666_ALFAPCE-R0_snap.fits;1.48682;26506.3;1.72059;0
20210404024333741_ALFAPCE-R0_snap.fits;1.24999;26515.1;1.10365;0
20210404024433815_ALFAPCE-R0_snap.fits;1.18999;26500.5;1.1394;0
20210404024533890_ALFAPCE-R0_snap.fits;1.40758;26521;1.2753;0
20210404024633965_ALFAPCE-R0_snap.fits;1.4883;26484.4;1.04191;0
20210404024734039_ALFAPCE-R0_snap.fits;1.38246;26507.8;1.94126;0
20210404024834114_ALFAPCE-R0_snap.fits;1.44014;26471.2;1.36955;0
20210404024934189_ALFAPCE-R0_snap.fits;1.51665;26466.8;1.43272;0
20210404025034263_ALFAPCE-R0_snap.fits;1.44652;26480;1.53272;0
20210404025134338_ALFAPCE-R0_snap.fits;1.46534;26475.6;1.42031;0
20210404025234413_ALFAPCE-R0_snap.fits;1.35589;26531.2;1.05978;0
20210404025334487_ALFAPCE-R0_snap.fits;1.38507;26449.2;1.47806;0
20210404025434562_ALFAPCE-R0_snap.fits;1.62168;26545.9;0.946501;0
20210404025534637_ALFAPCE-R0_snap.fits;1.45977;26462.4;1.54917;0
20210404025634711_ALFAPCE-R0_snap.fits;1.65884;26516.6;1.80732;0
20210404025734786_ALFAPCE-R0_snap.fits;1.67331;26510.7;1.24604;0
20210404025834861_ALFAPCE-R0_snap.fits;1.33475;26494.6;1.39772;0
20210404025934935_ALFAPCE-R0_snap.fits;1.97357;26497.6;1.16559;0
