#timestamp,LO_Frequency,Hit,StdDev 
1617555615.1,286047001.1,N
1617555616.0,286047001.1,N
1617555635.8,286047001.1,N
1617555655.7,286047000.5,N
1617555675.5,286047000.7,N
1617555695.3,286046998.2,N
1617555715.2,286047001.0,N
1617555735.0,286047000.1,N
1617555735.9,286047000.1,N
1617555755.8,286047000.0,N
1617555775.6,286046998.1,N
1617555795.4,286046998.5,N
1617555815.3,286047000.8,N
1617555835.1,286047001.1,N
1617555855.8,286046998.1,N
1617555875.7,286046998.4,N
1617555895.5,286046998.2,N
1617555915.4,286047001.2,N
1617555935.2,286047001.1,N
1617555955.0,286046998.7,N
1617555955.9,286046998.7,N
1617555975.8,286047001.1,N
1617555995.6,286047001.2,N
1617556015.5,286047001.1,N
1617556035.3,286047001.0,N
1617556055.1,286046998.5,N
1617556075.9,286046998.1,N
1617556095.7,286046998.7,N
1617556115.5,286046998.1,N
1617556135.4,286046998.1,N
1617556155.2,286046998.3,N
1617556175.1,286047000.7,N
1617556176.0,286047000.7,N
1617556195.8,286046998.2,N
1617556215.6,286046998.9,N
1617556235.5,286046998.1,N
1617556255.3,286046998.1,N
1617556275.1,286046998.1,N
1617556295.9,286047000.3,N
1617556315.7,286047000.2,N
1617556335.6,286047000.3,N
1617556355.4,286047000.2,N
1617556375.2,286047000.9,N
1617556395.1,286047000.6,N
1617556396.0,286047000.6,N
1617556415.8,286047000.4,N
1617556435.7,286047000.1,N
1617556455.5,286047000.0,N
1617556475.3,286047000.9,N
1617556495.2,286047000.1,N
1617556515.0,286047000.1,N
1617556515.9,286047000.1,N
1617556535.7,286046999.8,N
1617556555.6,286047000.5,N
1617556575.4,286046999.9,N
1617556595.3,286047001.0,N
1617556615.1,286047001.0,N
1617556616.0,286047001.0,N
1617556635.8,286047000.3,N
1617556655.7,286047000.7,N
1617556675.5,286046998.4,N
1617556695.3,286047000.9,N
1617556715.2,286047000.7,N
1617556735.0,286046998.3,N
1617556735.9,286046998.3,N
1617556785.8,286047000.0,E
1617556795.7,286047000.3,N
1617556815.6,286047000.4,P
1617556835.4,286047000.5,P
1617556855.2,286046999.9,N
1617556875.1,286047000.6,N
1617556876.0,286047000.6,N
1617556895.8,286047000.3,N
1617556915.7,286046998.5,Y
1617556935.5,286046998.2,P
1617556955.3,286047001.0,N
1617556975.2,286047001.2,N
1617556995.0,286046998.3,N
1617556995.9,286046998.3,N
1617557015.7,286046998.6,N
1617557035.6,286046998.6,N
1617557055.4,286046998.6,N
1617557075.3,286046998.2,N
1617557095.1,286046998.7,N
1617557096.0,286046998.7,N
1617557115.8,286046998.6,N
1617557135.7,286046998.9,N
1617557155.5,286046998.2,N
1617557175.3,286047000.7,N
1617557195.2,286047000.5,N
1617557215.0,286047000.9,N
1617557215.9,286047000.9,N
1617557235.8,286047000.9,N
1617557255.6,286047000.7,N
1617557275.4,286047001.0,N
1617557295.3,286047000.7,N
1617557315.1,286046998.1,N
1617557335.9,286046998.2,N
1617557355.7,286047001.1,N
1617557375.5,286047000.8,N
1617557395.4,286046998.2,N
1617557415.2,286046998.8,N
1617557435.0,286046999.0,N
1617557435.9,286046999.0,N
1617557455.8,286046998.9,N
1617557475.6,286047000.8,N
1617557495.5,286047001.1,N
1617557515.3,286047001.1,N
1617557535.1,286047000.5,N
1617557555.9,286047000.6,N
1617557575.7,286047000.4,N
1617557595.5,286046998.1,N
1617557615.4,286047000.8,N
1617557635.2,286047000.6,N
1617557655.1,286047000.8,N
1617557656.0,286047000.8,N
1617557675.8,286047000.5,N
1617557695.6,286047000.6,N
1617557715.5,286047000.1,N
1617557735.3,286047000.2,N
1617557755.2,286047000.0,N
1617557775.9,286047000.3,N
1617557795.7,286047000.5,N
1617557815.6,286047000.7,N
1617557835.4,286047000.7,N
1617557855.2,286047000.7,N
1617557875.1,286047000.7,N
1617557876.0,286047000.7,N
1617557895.8,286047000.3,N
1617557915.7,286047000.5,N
1617557935.5,286047001.2,N
1617557955.3,286047000.4,N
1617557975.2,286047000.4,N
1617557995.0,286047001.0,N
1617557995.9,286047001.0,N
1617558015.8,286046998.5,N
1617558035.6,286046998.1,N
1617558055.4,286046998.2,N
1617558075.3,286047001.1,N
1617558095.1,286047000.9,N
1617558115.8,286047000.7,N
1617558135.7,286047001.1,N
1617558155.5,286047001.1,N
1617558175.4,286046998.2,N
1617558195.2,286047001.1,N
1617558215.0,286047000.9,N
1617558215.9,286047000.9,N
1617558235.8,286047001.0,N
1617558255.6,286047001.0,N
1617558275.4,286047000.7,N
1617558295.3,286046998.6,N
1617558315.1,286047000.7,N
1617558335.9,286047001.2,N
1617558355.7,286046998.2,N
1617558375.5,286046998.5,N
1617558395.4,286046998.5,N
1617558415.2,286046998.7,N
1617558435.1,286046998.2,N
1617558436.0,286046998.2,N
1617558455.8,286046999.0,N
1617558475.6,286046998.6,N
1617558495.5,286046998.6,N
1617558515.3,286046999.1,N
1617558535.1,286046999.0,N
1617558555.9,286046998.3,N
1617558575.7,286046998.6,N
1617558595.6,286046999.0,N
1617558615.4,286046998.6,N
1617558635.2,286046998.2,N
1617558655.1,286046998.4,N
1617558656.0,286046998.4,N
1617558675.8,286046998.6,N
1617558695.7,286046998.1,N
1617558715.5,286047001.2,N
1617558735.3,286046998.1,N
1617558755.2,286046998.4,N
1617558775.9,286046999.4,N
1617558795.7,286046998.6,N
1617558815.6,286046998.3,N
1617558835.4,286046998.3,N
1617558855.3,286046999.3,N
1617558875.1,286046998.7,N
1617558876.0,286046998.7,N
1617558895.8,286046998.5,N
1617558915.7,286046999.3,N
1617558935.5,286047000.9,N
1617558955.4,286047000.5,N
1617558975.2,286047000.0,N
1617558995.0,286047000.9,N
1617558995.9,286047000.9,N
1617559015.8,286047001.2,N
1617559035.6,286047000.9,N
1617559055.4,286047001.1,N
1617559075.3,286047001.0,N
1617559095.1,286047001.2,N
1617559115.9,286047000.5,N
1617559135.7,286047000.8,N
1617559155.5,286047001.0,N
1617559175.4,286047000.6,N
1617559195.2,286046998.1,N
