# file name; noise; peak f.; mag.; duration
20210404120015255_ALFAPCE-R0_snap.fits;1.69683;26535.6;1.43965;0
20210404120115330_ALFAPCE-R0_snap.fits;1.65764;26537.1;1.19671;0
20210404120215405_ALFAPCE-R0_snap.fits;1.36527;26462.4;1.11581;0
20210404120315479_ALFAPCE-R0_snap.fits;1.47268;26488.8;1.22891;0
20210404120415554_ALFAPCE-R0_snap.fits;1.4116;26545.9;1.35477;0
20210404120515629_ALFAPCE-R0_snap.fits;1.52599;26455.1;1.2607;0
20210404120615703_ALFAPCE-R0_snap.fits;1.78969;26460.9;1.28364;0
20210404120715778_ALFAPCE-R0_snap.fits;1.70434;26525.4;0.993463;0
20210404120815853_ALFAPCE-R0_snap.fits;1.46821;26541.5;0.919635;0
20210404120915927_ALFAPCE-R0_snap.fits;1.33536;26453.6;1.2719;0
20210404121016002_ALFAPCE-R0_snap.fits;1.48377;26532.7;1.21054;0
20210404121116077_ALFAPCE-R0_snap.fits;1.50889;26528.3;1.25476;0
20210404121216151_ALFAPCE-R0_snap.fits;1.63014;26499;1.19802;0
20210404121316226_ALFAPCE-R0_snap.fits;1.44604;26449.2;1.40434;0
20210404121416301_ALFAPCE-R0_snap.fits;1.30231;26456.5;1.12219;0
20210404121516375_ALFAPCE-R0_snap.fits;1.7157;26513.7;1.12172;0
20210404121616450_ALFAPCE-R0_snap.fits;1.39263;26480;1.2855;0
20210404121716525_ALFAPCE-R0_snap.fits;1.39821;26481.4;1.14908;0
20210404121816599_ALFAPCE-R0_snap.fits;1.37847;26456.5;1.19752;0
20210404121916674_ALFAPCE-R0_snap.fits;1.49371;26475.6;1.247;0
20210404122016749_ALFAPCE-R0_snap.fits;1.34738;26453.6;1.52128;0
20210404122116823_ALFAPCE-R0_snap.fits;1.27536;26452.1;1.30647;0
20210404122216898_ALFAPCE-R0_snap.fits;1.6378;26506.3;1.22537;0
20210404122316973_ALFAPCE-R0_snap.fits;1.5523;26541.5;1.54558;0
20210404122417047_ALFAPCE-R0_snap.fits;1.41234;26526.9;1.38776;0
20210404122517122_ALFAPCE-R0_snap.fits;1.34078;26526.9;1.22373;0
20210404122617197_ALFAPCE-R0_snap.fits;1.3856;26478.5;1.34556;0
20210404122717271_ALFAPCE-R0_snap.fits;1.29191;26531.2;1.13578;0
20210404122817346_ALFAPCE-R0_snap.fits;1.67288;26481.4;1.35278;0
20210404122917421_ALFAPCE-R0_snap.fits;1.63275;26532.7;1.36509;0
20210404123017495_ALFAPCE-R0_snap.fits;1.55642;26515.1;1.49622;0
20210404123117570_ALFAPCE-R0_snap.fits;1.44297;26484.4;1.18581;0
20210404123217645_ALFAPCE-R0_snap.fits;1.31726;26491.7;1.34792;0
20210404123317719_ALFAPCE-R0_snap.fits;1.48474;26504.9;1.28171;0
20210404123417794_ALFAPCE-R0_snap.fits;1.54374;26507.8;1.11037;0
20210404123517869_ALFAPCE-R0_snap.fits;1.32844;26450.7;1.27669;0
20210404123617943_ALFAPCE-R0_snap.fits;1.59161;26522.5;1.10386;0
20210404123718018_ALFAPCE-R0_snap.fits;1.63015;26509.3;1.08158;0
20210404123818093_ALFAPCE-R0_snap.fits;1.58303;26472.7;0.900497;0
20210404123918167_ALFAPCE-R0_snap.fits;1.65493;26465.3;1.3325;0
20210404124018242_ALFAPCE-R0_snap.fits;1.38698;26475.6;1.46563;0
20210404124118317_ALFAPCE-R0_snap.fits;1.41766;26493.2;1.29203;0
20210404124218391_ALFAPCE-R0_snap.fits;1.51815;26513.7;1.35075;0
20210404124318466_ALFAPCE-R0_snap.fits;1.34175;26519.5;1.18177;0
20210404124418541_ALFAPCE-R0_snap.fits;1.45073;26482.9;1.08493;0
20210404124518615_ALFAPCE-R0_snap.fits;1.38884;26460.9;1.40709;0
20210404124618690_ALFAPCE-R0_snap.fits;1.50266;26541.5;1.33218;0
20210404124718765_ALFAPCE-R0_snap.fits;1.65713;26522.5;1.2323;0
20210404124818839_ALFAPCE-R0_snap.fits;1.3627;26518.1;1.0476;0
20210404124918914_ALFAPCE-R0_snap.fits;1.4171;26522.5;1.11225;0
20210404125018989_ALFAPCE-R0_snap.fits;1.47533;26515.1;1.26451;0
20210404125119063_ALFAPCE-R0_snap.fits;1.23566;26506.3;1.12823;0
20210404125219138_ALFAPCE-R0_snap.fits;1.42493;26503.4;1.2546;0
20210404125319213_ALFAPCE-R0_snap.fits;1.65567;26487.3;1.23791;0
20210404125419287_ALFAPCE-R0_snap.fits;1.46604;26459.5;1.19921;0
20210404125519362_ALFAPCE-R0_snap.fits;1.59694;26475.6;1.16007;0
20210404125619437_ALFAPCE-R0_snap.fits;1.741;26462.4;1.2848;0
20210404125719511_ALFAPCE-R0_snap.fits;1.57316;26487.3;0.99687;0
20210404125819586_ALFAPCE-R0_snap.fits;1.22523;26482.9;1.33809;0
20210404125919661_ALFAPCE-R0_snap.fits;1.50919;26496.1;1.35956;0
