# file name; noise; peak f.; mag.; duration
20210404090001815_ALFAPCE-R0_snap.fits;1.55991;26485.8;1.27504;0
20210404090101890_ALFAPCE-R0_snap.fits;1.46878;26523.9;1.74633;0
20210404090201965_ALFAPCE-R0_snap.fits;1.39653;26512.2;1.24846;0
20210404090302039_ALFAPCE-R0_snap.fits;1.39286;26545.9;1.43069;0
20210404090402114_ALFAPCE-R0_snap.fits;1.76027;26466.8;1.09176;0
20210404090502189_ALFAPCE-R0_snap.fits;1.43941;26528.3;1.40306;0
20210404090602263_ALFAPCE-R0_snap.fits;1.57716;26528.3;1.04098;0
20210404090702338_ALFAPCE-R0_snap.fits;1.51932;26469.7;1.41702;0
20210404090802413_ALFAPCE-R0_snap.fits;1.54192;26535.6;1.50915;0
20210404090902487_ALFAPCE-R0_snap.fits;1.48646;26472.7;1.48778;0
20210404091002562_ALFAPCE-R0_snap.fits;1.50649;26485.8;1.49525;0
20210404091102637_ALFAPCE-R0_snap.fits;1.46132;26506.3;1.4999;0
20210404091202711_ALFAPCE-R0_snap.fits;1.4318;26519.5;1.10378;0
20210404091302786_ALFAPCE-R0_snap.fits;1.41492;26493.2;0.998121;0
20210404091402861_ALFAPCE-R0_snap.fits;1.65289;26472.7;1.90448;0
20210404091502935_ALFAPCE-R0_snap.fits;1.71793;26540;1.32366;0
20210404091603010_ALFAPCE-R0_snap.fits;1.46686;26509.3;1.39523;0
20210404091703085_ALFAPCE-R0_snap.fits;1.45022;26474.1;1.48784;0
20210404091803159_ALFAPCE-R0_snap.fits;1.44523;26502;1.18238;0
20210404091903234_ALFAPCE-R0_snap.fits;1.62953;26528.3;1.22273;0
20210404092003309_ALFAPCE-R0_snap.fits;1.56998;26487.3;1.32088;0
20210404092103383_ALFAPCE-R0_snap.fits;1.45977;26456.5;1.40441;0
20210404092203458_ALFAPCE-R0_snap.fits;1.55417;26465.3;1.23324;0
20210404092303533_ALFAPCE-R0_snap.fits;1.42486;26480;1.35535;0
20210404092403607_ALFAPCE-R0_snap.fits;1.56739;26519.5;1.3364;0
20210404092503682_ALFAPCE-R0_snap.fits;1.44354;26459.5;1.08357;0
20210404092603757_ALFAPCE-R0_snap.fits;1.44814;26534.2;1.02172;0
20210404092703831_ALFAPCE-R0_snap.fits;1.40909;26532.7;1.54102;0
20210404092803906_ALFAPCE-R0_snap.fits;1.71847;26475.6;1.7648;0
20210404092903981_ALFAPCE-R0_snap.fits;1.52137;26545.9;1.43549;0
20210404093004055_ALFAPCE-R0_snap.fits;1.60505;26503.4;1.44484;0
20210404093104130_ALFAPCE-R0_snap.fits;1.53572;26477.1;1.35144;0
20210404093204205_ALFAPCE-R0_snap.fits;1.62342;26528.3;1.37546;0
20210404093304279_ALFAPCE-R0_snap.fits;1.36878;26468.3;1.17571;0
20210404093404354_ALFAPCE-R0_snap.fits;1.67556;26512.2;1.31184;0
20210404093504429_ALFAPCE-R0_snap.fits;1.35213;26488.8;1.03127;0
20210404093604503_ALFAPCE-R0_snap.fits;1.54952;26544.4;1.15377;0
20210404093704578_ALFAPCE-R0_snap.fits;1.5721;26512.2;1.1097;0
20210404093804653_ALFAPCE-R0_snap.fits;1.37446;26491.7;1.95744;0
20210404093904727_ALFAPCE-R0_snap.fits;1.6732;26516.6;1.27639;0
20210404094004802_ALFAPCE-R0_snap.fits;1.45304;26544.4;1.12927;0
20210404094104877_ALFAPCE-R0_snap.fits;1.48467;26526.9;1.23216;0
20210404094204951_ALFAPCE-R0_snap.fits;1.53507;26512.2;1.03752;0
20210404094305026_ALFAPCE-R0_snap.fits;1.42798;26522.5;1.29914;0
20210404094405101_ALFAPCE-R0_snap.fits;1.59601;26537.1;1.19862;0
20210404094505175_ALFAPCE-R0_snap.fits;1.7613;26493.2;1.34688;0
20210404094605250_ALFAPCE-R0_snap.fits;1.45107;26537.1;1.07442;0
20210404094705325_ALFAPCE-R0_snap.fits;1.1994;26509.3;1.35455;0
20210404094805399_ALFAPCE-R0_snap.fits;1.52464;26502;1.54424;0
20210404094905474_ALFAPCE-R0_snap.fits;1.59736;26452.1;1.11341;0
20210404095005549_ALFAPCE-R0_snap.fits;1.4162;26521;1.3474;0
20210404095105623_ALFAPCE-R0_snap.fits;1.36163;26477.1;1.36736;0
20210404095205698_ALFAPCE-R0_snap.fits;1.65111;26474.1;1.73237;0
20210404095305773_ALFAPCE-R0_snap.fits;1.6282;26477.1;1.40198;0
20210404095405847_ALFAPCE-R0_snap.fits;1.48531;26519.5;1.33605;0
20210404095505922_ALFAPCE-R0_snap.fits;1.30121;26453.6;1.50603;0
20210404095605997_ALFAPCE-R0_snap.fits;1.5294;26500.5;1.23761;0
20210404095706071_ALFAPCE-R0_snap.fits;1.3021;26474.1;1.13531;0
20210404095806146_ALFAPCE-R0_snap.fits;1.53734;26541.5;1.60611;0
20210404095906221_ALFAPCE-R0_snap.fits;1.52153;26523.9;1.03908;0
