# file name; noise; peak f.; mag.; duration
20210404150028695_ALFAPCE-R0_snap.fits;1.59868;26523.9;1.46849;0
20210404150128770_ALFAPCE-R0_snap.fits;1.3563;26487.3;1.3614;0
20210404150228845_ALFAPCE-R0_snap.fits;1.70321;26509.3;1.29246;0
20210404150328919_ALFAPCE-R0_snap.fits;1.2063;26468.3;1.66499;0
20210404150428994_ALFAPCE-R0_snap.fits;1.53523;26472.7;1.26681;0
20210404150529069_ALFAPCE-R0_snap.fits;1.23423;26515.1;1.44874;0
20210404150629143_ALFAPCE-R0_snap.fits;1.29958;26541.5;1.30121;0
20210404150729218_ALFAPCE-R0_snap.fits;1.37372;26545.9;1.20959;0
20210404150829293_ALFAPCE-R0_snap.fits;1.52545;26458;1.30756;0
20210404150929367_ALFAPCE-R0_snap.fits;1.58553;26529.8;1.34591;0
20210404151029442_ALFAPCE-R0_snap.fits;1.52469;26497.6;1.13265;0
20210404151129517_ALFAPCE-R0_snap.fits;1.49753;26487.3;1.33443;0
20210404151229591_ALFAPCE-R0_snap.fits;1.53962;26496.1;1.15859;0
20210404151329666_ALFAPCE-R0_snap.fits;1.72178;26547.4;1.7162;0
20210404151429741_ALFAPCE-R0_snap.fits;1.57571;26460.9;1.42746;0
20210404151529815_ALFAPCE-R0_snap.fits;1.20794;26453.6;1.13002;0
20210404151629890_ALFAPCE-R0_snap.fits;1.48435;26534.2;1.3877;0
20210404151729965_ALFAPCE-R0_snap.fits;1.3697;26452.1;1.15;0
20210404151830039_ALFAPCE-R0_snap.fits;1.59331;26480;1.31682;0
20210404151930114_ALFAPCE-R0_snap.fits;1.58283;26449.2;1.29847;0
20210404152030189_ALFAPCE-R0_snap.fits;1.5219;26538.6;1.04875;0
20210404152130263_ALFAPCE-R0_snap.fits;1.48206;26452.1;1.24256;0
20210404152230338_ALFAPCE-R0_snap.fits;1.41007;26487.3;1.19162;0
20210404152330413_ALFAPCE-R0_snap.fits;1.4164;26466.8;1.48228;0
20210404152430487_ALFAPCE-R0_snap.fits;1.5883;26545.9;1.15869;0
20210404152530562_ALFAPCE-R0_snap.fits;1.63701;26547.4;1.3182;0
20210404152630637_ALFAPCE-R0_snap.fits;1.64312;26459.5;1.1699;0
20210404152730711_ALFAPCE-R0_snap.fits;1.33032;26477.1;1.11978;0
20210404152830786_ALFAPCE-R0_snap.fits;1.37877;26475.6;1.33597;0
20210404152930861_ALFAPCE-R0_snap.fits;1.25295;26538.6;6.88235;0
20210404153030935_ALFAPCE-R0_snap.fits;1.29365;26503.4;1.31128;0
20210404153131010_ALFAPCE-R0_snap.fits;1.61771;26528.3;1.73836;0
20210404153231085_ALFAPCE-R0_snap.fits;1.6321;26513.7;1.20869;0
20210404153331159_ALFAPCE-R0_snap.fits;1.42553;26503.4;1.50092;0
20210404153431234_ALFAPCE-R0_snap.fits;1.36933;26478.5;1.27143;0
20210404153531309_ALFAPCE-R0_snap.fits;1.73006;26462.4;1.23705;0
20210404153631383_ALFAPCE-R0_snap.fits;1.76744;26471.2;1.06485;0
20210404153731458_ALFAPCE-R0_snap.fits;1.29268;26487.3;1.22889;0
20210404153831533_ALFAPCE-R0_snap.fits;1.44817;26504.9;1.19473;0
20210404153931607_ALFAPCE-R0_snap.fits;1.47748;26528.3;1.30603;0
20210404154031682_ALFAPCE-R0_snap.fits;1.56639;26537.1;1.22408;0
20210404154131757_ALFAPCE-R0_snap.fits;1.5226;26518.1;1.192;0
20210404154231831_ALFAPCE-R0_snap.fits;1.65579;26535.6;1.85214;0
20210404154331906_ALFAPCE-R0_snap.fits;1.56617;26535.6;1.79216;0
20210404154431981_ALFAPCE-R0_snap.fits;1.49237;26456.5;1.43764;0
20210404154532055_ALFAPCE-R0_snap.fits;1.46997;26477.1;1.37725;0
20210404154632130_ALFAPCE-R0_snap.fits;1.48341;26496.1;1.39107;0
20210404154732205_ALFAPCE-R0_snap.fits;1.33314;26512.2;1.02533;0
20210404154832279_ALFAPCE-R0_snap.fits;1.49936;26523.9;1.39434;0
20210404154932354_ALFAPCE-R0_snap.fits;1.43004;26465.3;1.20441;0
20210404155032429_ALFAPCE-R0_snap.fits;1.49576;26471.2;1.35596;0
20210404155132503_ALFAPCE-R0_snap.fits;1.56824;26499;1.35626;0
20210404155232578_ALFAPCE-R0_snap.fits;1.33287;26545.9;1.47331;0
20210404155332653_ALFAPCE-R0_snap.fits;1.75613;26449.2;1.29011;0
20210404155432727_ALFAPCE-R0_snap.fits;1.47807;26496.1;1.13891;0
20210404155532802_ALFAPCE-R0_snap.fits;1.7563;26480;1.33531;0
20210404155632877_ALFAPCE-R0_snap.fits;1.50377;26532.7;1.22336;0
20210404155732951_ALFAPCE-R0_snap.fits;1.43623;26484.4;1.14527;0
20210404155833026_ALFAPCE-R0_snap.fits;1.30074;26468.3;1.05531;0
20210404155933101_ALFAPCE-R0_snap.fits;1.53398;26543;1.13606;0
