# file name; noise; peak f.; mag.; duration
20210404180042135_ALFAPCE-R0_snap.fits;1.49928;26504.9;1.12844;0
20210404180142210_ALFAPCE-R0_snap.fits;1.39433;26484.4;1.19295;0
20210404180242285_ALFAPCE-R0_snap.fits;1.48422;26544.4;1.41874;0
20210404180342359_ALFAPCE-R0_snap.fits;1.38653;26513.7;1.07283;0
20210404180442434_ALFAPCE-R0_snap.fits;1.26262;26499;1.36359;0
20210404180542509_ALFAPCE-R0_snap.fits;1.45573;26547.4;1.49757;0
20210404180642583_ALFAPCE-R0_snap.fits;1.52877;26491.7;2.80604;0
20210404180742658_ALFAPCE-R0_snap.fits;1.52112;26468.3;1.28828;0
20210404180842733_ALFAPCE-R0_snap.fits;1.53117;26468.3;1.21528;0
20210404180942807_ALFAPCE-R0_snap.fits;1.30391;26512.2;1.36763;0
20210404181042882_ALFAPCE-R0_snap.fits;1.60162;26458;1.20357;0
20210404181142957_ALFAPCE-R0_snap.fits;1.43327;26502;1.05864;0
20210404181243031_ALFAPCE-R0_snap.fits;1.54741;26523.9;1.24881;0
20210404181343106_ALFAPCE-R0_snap.fits;1.58397;26475.6;1.46206;0
20210404181443181_ALFAPCE-R0_snap.fits;1.53674;26484.4;1.13326;0
20210404181543255_ALFAPCE-R0_snap.fits;1.3975;26513.7;1.48434;0
20210404181643330_ALFAPCE-R0_snap.fits;1.42329;26487.3;1.25741;0
20210404181743405_ALFAPCE-R0_snap.fits;1.42039;26460.9;1.20703;0
20210404181843479_ALFAPCE-R0_snap.fits;1.39969;26504.9;1.55145;0
20210404181943554_ALFAPCE-R0_snap.fits;1.51591;26513.7;1.00228;0
20210404182043629_ALFAPCE-R0_snap.fits;1.51277;26462.4;1.21925;0
20210404182143703_ALFAPCE-R0_snap.fits;1.51526;26449.2;1.27758;0
20210404182243778_ALFAPCE-R0_snap.fits;1.57292;26506.3;1.55839;0
20210404182343853_ALFAPCE-R0_snap.fits;1.34582;26518.1;1.43985;0
20210404182443927_ALFAPCE-R0_snap.fits;1.46644;26509.3;1.59223;0
20210404182544002_ALFAPCE-R0_snap.fits;1.38774;26506.3;1.33048;0
20210404182644077_ALFAPCE-R0_snap.fits;1.6355;26504.9;1.53269;0
20210404182744151_ALFAPCE-R0_snap.fits;1.42941;26500.5;0.959733;0
20210404182844226_ALFAPCE-R0_snap.fits;1.31955;26500.5;1.10104;0
20210404182944301_ALFAPCE-R0_snap.fits;1.46508;26484.4;1.31936;0
20210404183044375_ALFAPCE-R0_snap.fits;1.36702;26500.5;1.36152;0
20210404183144450_ALFAPCE-R0_snap.fits;1.28391;26532.7;1.08533;0
20210404183244525_ALFAPCE-R0_snap.fits;1.39621;26540;1.09803;0
20210404183344599_ALFAPCE-R0_snap.fits;1.683;26543;1.34854;0
20210404183444674_ALFAPCE-R0_snap.fits;1.45457;26469.7;15.3952;0
20210404183544749_ALFAPCE-R0_snap.fits;1.34002;26540;1.34689;0
20210404183644823_ALFAPCE-R0_snap.fits;1.52789;26450.7;1.09186;0
20210404183744898_ALFAPCE-R0_snap.fits;1.49461;26502;1.59581;0
20210404183844973_ALFAPCE-R0_snap.fits;1.39947;26522.5;1.29558;0
20210404183945047_ALFAPCE-R0_snap.fits;1.53092;26535.6;1.0989;0
20210404184045122_ALFAPCE-R0_snap.fits;1.42112;26449.2;1.09783;0
20210404184145197_ALFAPCE-R0_snap.fits;1.45131;26538.6;1.03276;0
20210404184245271_ALFAPCE-R0_snap.fits;1.67338;26465.3;1.22846;0
20210404184345346_ALFAPCE-R0_snap.fits;1.68338;26535.6;1.40047;0
20210404184445421_ALFAPCE-R0_snap.fits;1.58789;26490.2;1.28955;0
20210404184545495_ALFAPCE-R0_snap.fits;1.45813;26545.9;1.49004;0
20210404184645570_ALFAPCE-R0_snap.fits;1.14109;26462.4;1.22487;0
20210404184745645_ALFAPCE-R0_snap.fits;1.34985;26450.7;1.28411;0
20210404184845719_ALFAPCE-R0_snap.fits;1.37397;26497.6;1.32327;0
20210404184945794_ALFAPCE-R0_snap.fits;1.45627;26475.6;1.15982;0
20210404185045869_ALFAPCE-R0_snap.fits;1.18202;26459.5;0.992512;0
20210404185145943_ALFAPCE-R0_snap.fits;1.3975;26465.3;1.34575;0
20210404185246018_ALFAPCE-R0_snap.fits;1.48988;26534.2;1.14161;0
20210404185346093_ALFAPCE-R0_snap.fits;1.18946;26512.2;1.18456;0
20210404185446167_ALFAPCE-R0_snap.fits;1.39941;26547.4;1.34816;0
20210404185546242_ALFAPCE-R0_snap.fits;1.38267;26458;1.11349;0
20210404185646317_ALFAPCE-R0_snap.fits;1.58881;26516.6;1.03173;0
20210404185746391_ALFAPCE-R0_snap.fits;1.34923;26488.8;1.32345;0
20210404185846466_ALFAPCE-R0_snap.fits;1.37183;26526.9;1.32063;0
20210404185946541_ALFAPCE-R0_snap.fits;1.45202;26516.6;1.52049;0
