# file name; noise; peak f.; mag.; duration
20210404000021570_ALFAPCE-R0_snap.fits;1.54554;26534.2;1.53889;0
20210404000121645_ALFAPCE-R0_snap.fits;1.22226;26528.3;1.38668;0
20210404000221719_ALFAPCE-R0_snap.fits;1.73872;26477.1;1.43432;0
20210404000321794_ALFAPCE-R0_snap.fits;1.4888;26488.8;1.36522;0
20210404000421869_ALFAPCE-R0_snap.fits;1.57782;26510.7;1.44088;0
20210404000521943_ALFAPCE-R0_snap.fits;1.47967;26466.8;1.34628;0
20210404000622018_ALFAPCE-R0_snap.fits;1.53344;26525.4;1.16484;0
20210404000722093_ALFAPCE-R0_snap.fits;1.54703;26507.8;1.1336;0
20210404000822167_ALFAPCE-R0_snap.fits;1.66849;26518.1;1.8597;0
20210404000922242_ALFAPCE-R0_snap.fits;1.45875;26491.7;1.37199;0
20210404001022317_ALFAPCE-R0_snap.fits;1.55704;26471.2;1.29874;0
20210404001122391_ALFAPCE-R0_snap.fits;1.67965;26531.2;1.62865;0
20210404001222466_ALFAPCE-R0_snap.fits;1.70255;26463.9;1.51914;0
20210404001322541_ALFAPCE-R0_snap.fits;1.22985;26547.4;1.22404;0
20210404001422615_ALFAPCE-R0_snap.fits;1.57772;26482.9;0.990646;0
20210404001522690_ALFAPCE-R0_snap.fits;1.60255;26499;1.61131;0
20210404001622765_ALFAPCE-R0_snap.fits;1.44399;26455.1;1.14747;0
20210404001722839_ALFAPCE-R0_snap.fits;1.67786;26462.4;1.17703;0
20210404001822914_ALFAPCE-R0_snap.fits;1.55462;26507.8;1.23892;0
20210404001922989_ALFAPCE-R0_snap.fits;1.66042;26510.7;1.12803;0
20210404002023063_ALFAPCE-R0_snap.fits;1.45298;26472.7;1.30361;0
20210404002123138_ALFAPCE-R0_snap.fits;1.59484;26465.3;1.02889;0
20210404002223213_ALFAPCE-R0_snap.fits;1.21264;26526.9;1.28195;0
20210404002323287_ALFAPCE-R0_snap.fits;1.20174;26450.7;1.26464;0
20210404002423362_ALFAPCE-R0_snap.fits;1.53078;26488.8;1.3766;0
20210404002523437_ALFAPCE-R0_snap.fits;1.38404;26478.5;1.31732;0
20210404002623511_ALFAPCE-R0_snap.fits;1.69991;26504.9;1.19275;0
20210404002723586_ALFAPCE-R0_snap.fits;1.6854;26503.4;1.1838;0
20210404002823661_ALFAPCE-R0_snap.fits;1.53177;26521;1.32464;0
20210404002923735_ALFAPCE-R0_snap.fits;1.66329;26472.7;0.915865;0
20210404003023810_ALFAPCE-R0_snap.fits;1.38325;26490.2;1.43257;0
20210404003123885_ALFAPCE-R0_snap.fits;1.37049;26459.5;1.30736;0
20210404003223959_ALFAPCE-R0_snap.fits;1.32193;26537.1;1.48446;0
20210404003324034_ALFAPCE-R0_snap.fits;1.50274;26547.4;1.44043;0
20210404003424109_ALFAPCE-R0_snap.fits;1.66226;26449.2;1.64045;0
20210404003524183_ALFAPCE-R0_snap.fits;1.59047;26458;1.64103;0
20210404003624258_ALFAPCE-R0_snap.fits;1.4222;26502;1.30036;0
20210404003724333_ALFAPCE-R0_snap.fits;1.45064;26455.1;1.37108;0
20210404003824407_ALFAPCE-R0_snap.fits;1.69035;26535.6;1.2283;0
20210404003924482_ALFAPCE-R0_snap.fits;1.36713;26490.2;1.36048;0
20210404004024557_ALFAPCE-R0_snap.fits;1.86359;26462.4;1.40398;0
20210404004124631_ALFAPCE-R0_snap.fits;1.51063;26543;1.63353;0
20210404004224706_ALFAPCE-R0_snap.fits;1.59726;26515.1;1.70032;0
20210404004324781_ALFAPCE-R0_snap.fits;1.48189;26532.7;1.20711;0
20210404004424855_ALFAPCE-R0_snap.fits;1.2596;26450.7;1.20513;0
20210404004524930_ALFAPCE-R0_snap.fits;1.783;26503.4;1.10222;0
20210404004625005_ALFAPCE-R0_snap.fits;1.35716;26480;1.29371;0
20210404004725079_ALFAPCE-R0_snap.fits;1.36888;26521;1.44181;0
20210404004825154_ALFAPCE-R0_snap.fits;1.54528;26540;1.21369;0
20210404004925229_ALFAPCE-R0_snap.fits;1.43259;26519.5;1.414;0
20210404005025303_ALFAPCE-R0_snap.fits;1.65003;26453.6;1.4195;0
20210404005125378_ALFAPCE-R0_snap.fits;1.43697;26507.8;1.15256;0
20210404005225453_ALFAPCE-R0_snap.fits;1.27885;26496.1;1.35212;0
20210404005325527_ALFAPCE-R0_snap.fits;1.5707;26545.9;1.26807;0
20210404005425602_ALFAPCE-R0_snap.fits;1.59258;26453.6;1.60566;0
20210404005525677_ALFAPCE-R0_snap.fits;1.50494;26494.6;1.02033;0
20210404005625751_ALFAPCE-R0_snap.fits;1.25221;26541.5;1.81701;0
20210404005725826_ALFAPCE-R0_snap.fits;1.53553;26491.7;1.09692;0
20210404005825901_ALFAPCE-R0_snap.fits;1.28189;26463.9;1.79449;0
20210404005925975_ALFAPCE-R0_snap.fits;1.40544;26503.4;1.50763;0
