# file name; noise; peak f.; mag.; duration
20210404160033175_ALFAPCE-R0_snap.fits;1.27999;26477.1;1.19142;0
20210404160133250_ALFAPCE-R0_snap.fits;1.45307;26496.1;1.1931;0
20210404160233325_ALFAPCE-R0_snap.fits;1.59617;26515.1;1.30228;0
20210404160333399_ALFAPCE-R0_snap.fits;1.63749;26491.7;0.974352;0
20210404160433474_ALFAPCE-R0_snap.fits;1.15502;26480;1.18685;0
20210404160533549_ALFAPCE-R0_snap.fits;1.39658;26488.8;1.2385;0
20210404160633623_ALFAPCE-R0_snap.fits;1.32174;26516.6;0.992402;0
20210404160733698_ALFAPCE-R0_snap.fits;1.40855;26535.6;1.29288;0
20210404160833773_ALFAPCE-R0_snap.fits;1.51141;26534.2;1.02692;0
20210404160933847_ALFAPCE-R0_snap.fits;1.48356;26507.8;1.47006;0
20210404161033922_ALFAPCE-R0_snap.fits;1.41113;26472.7;1.43126;0
20210404161133997_ALFAPCE-R0_snap.fits;1.35061;26518.1;1.06209;0
20210404161234071_ALFAPCE-R0_snap.fits;1.54162;26537.1;1.52631;0
20210404161334146_ALFAPCE-R0_snap.fits;1.68774;26538.6;1.42453;0
20210404161434221_ALFAPCE-R0_snap.fits;1.42396;26503.4;1.52998;0
20210404161534295_ALFAPCE-R0_snap.fits;1.38298;26493.2;1.20215;0
20210404161634370_ALFAPCE-R0_snap.fits;1.34837;26500.5;1.48352;0
20210404161734445_ALFAPCE-R0_snap.fits;1.32433;26499;1.41258;0
20210404161834519_ALFAPCE-R0_snap.fits;1.6994;26523.9;1.05885;0
20210404161934594_ALFAPCE-R0_snap.fits;1.59121;26515.1;1.2699;0
20210404162034669_ALFAPCE-R0_snap.fits;1.23242;26531.2;1.51253;0
20210404162134743_ALFAPCE-R0_snap.fits;1.15065;26469.7;1.25161;0
20210404162234818_ALFAPCE-R0_snap.fits;1.33491;26456.5;1.11261;0
20210404162334893_ALFAPCE-R0_snap.fits;1.4443;26522.5;1.13863;0
20210404162434967_ALFAPCE-R0_snap.fits;1.68684;26493.2;1.26231;0
20210404162535042_ALFAPCE-R0_snap.fits;1.59587;26541.5;1.41883;0
20210404162635117_ALFAPCE-R0_snap.fits;1.63473;26518.1;1.39067;0
20210404162735191_ALFAPCE-R0_snap.fits;1.38335;26452.1;1.27223;0
20210404162835266_ALFAPCE-R0_snap.fits;1.68245;26521;1.32455;0
20210404162935341_ALFAPCE-R0_snap.fits;1.29127;26499;1.28467;0
20210404163035415_ALFAPCE-R0_snap.fits;1.63176;26458;1.1834;0
20210404163135490_ALFAPCE-R0_snap.fits;1.60889;26487.3;1.05234;0
20210404163235565_ALFAPCE-R0_snap.fits;1.37905;26502;1.68991;0
20210404163335639_ALFAPCE-R0_snap.fits;1.40297;26494.6;1.92923;0
20210404163435714_ALFAPCE-R0_snap.fits;1.39313;26485.8;1.69155;0
20210404163535789_ALFAPCE-R0_snap.fits;1.31302;26513.7;1.64387;0
20210404163635863_ALFAPCE-R0_snap.fits;1.56805;26482.9;1.58627;0
20210404163735938_ALFAPCE-R0_snap.fits;1.48482;26507.8;1.19249;0
20210404163836013_ALFAPCE-R0_snap.fits;1.64783;26534.2;1.20899;0
20210404163936087_ALFAPCE-R0_snap.fits;1.43008;26458;1.25261;0
20210404164036162_ALFAPCE-R0_snap.fits;1.42222;26455.1;1.10197;0
20210404164136237_ALFAPCE-R0_snap.fits;1.51764;26516.6;1.1599;0
20210404164236311_ALFAPCE-R0_snap.fits;1.40558;26462.4;1.28693;0
20210404164336386_ALFAPCE-R0_snap.fits;1.28157;26512.2;1.13619;0
20210404164436461_ALFAPCE-R0_snap.fits;1.46969;26515.1;1.07337;0
20210404164536535_ALFAPCE-R0_snap.fits;1.5817;26510.7;1.35009;0
20210404164636610_ALFAPCE-R0_snap.fits;1.24545;26525.4;1.21223;0
20210404164736685_ALFAPCE-R0_snap.fits;1.25947;26509.3;1.20247;0
20210404164836759_ALFAPCE-R0_snap.fits;1.71715;26485.8;1.30862;0
20210404164936834_ALFAPCE-R0_snap.fits;1.57568;26497.6;1.51405;0
20210404165036909_ALFAPCE-R0_snap.fits;1.45249;26465.3;1.21539;0
20210404165136983_ALFAPCE-R0_snap.fits;1.45283;26541.5;1.25405;0
20210404165237058_ALFAPCE-R0_snap.fits;1.60185;26507.8;1.27895;0
20210404165337133_ALFAPCE-R0_snap.fits;1.49673;26502;3.65858;0
20210404165437207_ALFAPCE-R0_snap.fits;1.39439;26531.2;1.10872;0
20210404165537282_ALFAPCE-R0_snap.fits;1.65278;26456.5;1.33512;0
20210404165637357_ALFAPCE-R0_snap.fits;1.72138;26525.4;1.26974;0
20210404165737431_ALFAPCE-R0_snap.fits;1.74992;26478.5;1.11361;0
20210404165837506_ALFAPCE-R0_snap.fits;1.57774;26471.2;1.1828;0
20210404165937581_ALFAPCE-R0_snap.fits;1.45603;26521;1.33604;0
