# file name; noise; peak f.; mag.; duration
20210404130019735_ALFAPCE-R0_snap.fits;1.44503;26544.4;1.34878;0
20210404130119810_ALFAPCE-R0_snap.fits;1.57835;26497.6;1.23098;0
20210404130219885_ALFAPCE-R0_snap.fits;1.46219;26521;1.13174;0
20210404130319959_ALFAPCE-R0_snap.fits;1.32622;26528.3;1.09523;0
20210404130420034_ALFAPCE-R0_snap.fits;1.42399;26523.9;1.18307;0
20210404130520109_ALFAPCE-R0_snap.fits;1.35126;26523.9;1.22936;0
20210404130620183_ALFAPCE-R0_snap.fits;1.61987;26513.7;1.40962;0
20210404130720258_ALFAPCE-R0_snap.fits;1.32085;26455.1;1.71003;0
20210404130820333_ALFAPCE-R0_snap.fits;1.63865;26456.5;1.28016;0
20210404130920407_ALFAPCE-R0_snap.fits;1.65276;26547.4;1.08872;0
20210404131020482_ALFAPCE-R0_snap.fits;1.46859;26494.6;1.62527;0
20210404131120557_ALFAPCE-R0_snap.fits;1.58037;26537.1;1.23457;0
20210404131220631_ALFAPCE-R0_snap.fits;1.51058;26477.1;1.12222;0
20210404131320706_ALFAPCE-R0_snap.fits;1.30235;26493.2;1.28842;0
20210404131420781_ALFAPCE-R0_snap.fits;1.4319;26460.9;1.30695;0
20210404131520855_ALFAPCE-R0_snap.fits;1.57033;26465.3;1.17127;0
20210404131620930_ALFAPCE-R0_snap.fits;1.34636;26526.9;1.24904;0
20210404131721005_ALFAPCE-R0_snap.fits;1.34691;26455.1;1.23773;0
20210404131821079_ALFAPCE-R0_snap.fits;1.4277;26541.5;1.33983;0
20210404131921154_ALFAPCE-R0_snap.fits;1.29372;26477.1;1.31563;0
20210404132021229_ALFAPCE-R0_snap.fits;1.38746;26506.3;1.55025;0
20210404132121303_ALFAPCE-R0_snap.fits;1.12462;26521;1.19735;0
20210404132221378_ALFAPCE-R0_snap.fits;1.6307;26460.9;1.16146;0
20210404132321453_ALFAPCE-R0_snap.fits;1.55585;26513.7;1.07796;0
20210404132421527_ALFAPCE-R0_snap.fits;1.39833;26468.3;1.60067;0
20210404132521602_ALFAPCE-R0_snap.fits;1.54965;26516.6;1.44329;0
20210404132621677_ALFAPCE-R0_snap.fits;1.40662;26534.2;1.50964;0
20210404132721751_ALFAPCE-R0_snap.fits;1.65805;26471.2;1.3525;0
20210404132821826_ALFAPCE-R0_snap.fits;1.39715;26534.2;1.11509;0
20210404132921901_ALFAPCE-R0_snap.fits;1.46515;26540;1.01845;0
20210404133021975_ALFAPCE-R0_snap.fits;1.69861;26472.7;1.44731;0
20210404133122050_ALFAPCE-R0_snap.fits;1.5079;26478.5;1.03262;0
20210404133222125_ALFAPCE-R0_snap.fits;1.22166;26482.9;0.933006;0
20210404133322199_ALFAPCE-R0_snap.fits;1.49823;26529.8;1.47597;0
20210404133422274_ALFAPCE-R0_snap.fits;1.59969;26487.3;1.22424;0
20210404133522349_ALFAPCE-R0_snap.fits;1.33816;26500.5;1.16126;0
20210404133622423_ALFAPCE-R0_snap.fits;1.48364;26521;1.62517;0
20210404133722498_ALFAPCE-R0_snap.fits;1.25068;26487.3;1.27274;0
20210404133822573_ALFAPCE-R0_snap.fits;1.2695;26502;1.17842;0
20210404133922647_ALFAPCE-R0_snap.fits;1.64072;26477.1;1.49974;0
20210404134022722_ALFAPCE-R0_snap.fits;1.42273;26491.7;1.29498;0
20210404134122797_ALFAPCE-R0_snap.fits;1.61646;26463.9;1.74259;0
20210404134222871_ALFAPCE-R0_snap.fits;1.53777;26477.1;1.06557;0
20210404134322946_ALFAPCE-R0_snap.fits;1.34633;26466.8;1.17424;0
20210404134423021_ALFAPCE-R0_snap.fits;1.32343;26459.5;1.55818;0
20210404134523095_ALFAPCE-R0_snap.fits;1.34362;26504.9;1.10607;0
20210404134623170_ALFAPCE-R0_snap.fits;1.62409;26523.9;1.13764;0
20210404134723245_ALFAPCE-R0_snap.fits;1.5523;26503.4;1.42562;0
20210404134823319_ALFAPCE-R0_snap.fits;1.5626;26544.4;1.28042;0
20210404134923394_ALFAPCE-R0_snap.fits;1.48013;26485.8;1.31804;0
20210404135023469_ALFAPCE-R0_snap.fits;1.36125;26494.6;1.08771;0
20210404135123543_ALFAPCE-R0_snap.fits;1.63418;26463.9;1.31052;0
20210404135223618_ALFAPCE-R0_snap.fits;1.58997;26523.9;1.14649;0
20210404135323693_ALFAPCE-R0_snap.fits;1.54813;26460.9;1.16619;0
20210404135423767_ALFAPCE-R0_snap.fits;1.53336;26472.7;1.18099;0
20210404135523842_ALFAPCE-R0_snap.fits;1.46502;26462.4;1.39004;0
20210404135623917_ALFAPCE-R0_snap.fits;1.51881;26499;1.44149;0
20210404135723991_ALFAPCE-R0_snap.fits;1.6137;26468.3;1.34485;0
20210404135824066_ALFAPCE-R0_snap.fits;1.55077;26523.9;1.45352;0
20210404135924141_ALFAPCE-R0_snap.fits;1.3947;26502;1.24111;0
