# file name; noise; peak f.; mag.; duration
20210404080057410_ALFAPCE-R0_snap.fits;1.75687;26518.1;0.996128;0
20210404080157485_ALFAPCE-R0_snap.fits;1.89277;26449.2;1.53688;0
20210404080257559_ALFAPCE-R0_snap.fits;1.55121;26504.9;1.12216;0
20210404080357634_ALFAPCE-R0_snap.fits;1.39196;26496.1;1.41692;0
20210404080457709_ALFAPCE-R0_snap.fits;1.54494;26535.6;1.50476;0
20210404080557783_ALFAPCE-R0_snap.fits;1.40726;26468.3;1.3378;0
20210404080657858_ALFAPCE-R0_snap.fits;1.59925;26509.3;1.48324;0
20210404080757933_ALFAPCE-R0_snap.fits;1.57285;26516.6;1.43139;0
20210404080858007_ALFAPCE-R0_snap.fits;1.45188;26500.5;1.48901;0
20210404080958082_ALFAPCE-R0_snap.fits;1.61474;26509.3;1.24704;0
20210404081058157_ALFAPCE-R0_snap.fits;1.62543;26452.1;1.42888;0
20210404081158231_ALFAPCE-R0_snap.fits;1.45845;26455.1;1.51302;0
20210404081258306_ALFAPCE-R0_snap.fits;1.59994;26510.7;1.54245;0
20210404081358381_ALFAPCE-R0_snap.fits;1.39275;26488.8;1.59686;0
20210404081458455_ALFAPCE-R0_snap.fits;1.74303;26526.9;1.32735;0
20210404081558530_ALFAPCE-R0_snap.fits;1.48441;26466.8;1.15531;0
20210404081658605_ALFAPCE-R0_snap.fits;1.59568;26477.1;1.40045;0
20210404081758679_ALFAPCE-R0_snap.fits;1.52918;26541.5;1.10389;0
20210404081858754_ALFAPCE-R0_snap.fits;1.75297;26471.2;1.1806;0
20210404081958829_ALFAPCE-R0_snap.fits;1.77044;26512.2;1.36986;0
20210404082058903_ALFAPCE-R0_snap.fits;1.77057;26450.7;2.09343;0
20210404082158978_ALFAPCE-R0_snap.fits;1.78421;26456.5;1.56902;0
20210404082259053_ALFAPCE-R0_snap.fits;1.43767;26502;9.62657;0
20210404082359127_ALFAPCE-R0_snap.fits;1.57622;26522.5;1.29608;0
20210404082459202_ALFAPCE-R0_snap.fits;1.51683;26475.6;1.52676;0
20210404082559277_ALFAPCE-R0_snap.fits;1.38711;26459.5;1.38932;0
20210404082659351_ALFAPCE-R0_snap.fits;1.40863;26528.3;1.38204;0
20210404082759426_ALFAPCE-R0_snap.fits;1.43868;26493.2;1.55774;0
20210404082859501_ALFAPCE-R0_snap.fits;1.71234;26504.9;1.38941;0
20210404082959575_ALFAPCE-R0_snap.fits;1.64669;26535.6;1.21069;0
20210404083059650_ALFAPCE-R0_snap.fits;1.38795;26545.9;1.23976;0
20210404083159725_ALFAPCE-R0_snap.fits;1.52415;26484.4;1.34801;0
20210404083259799_ALFAPCE-R0_snap.fits;1.92844;26462.4;1.30828;0
20210404083359874_ALFAPCE-R0_snap.fits;1.59096;26534.2;1.19064;0
20210404083459949_ALFAPCE-R0_snap.fits;1.66496;26544.4;1.2691;0
20210404083600023_ALFAPCE-R0_snap.fits;1.50598;26534.2;1.2674;0
20210404083700098_ALFAPCE-R0_snap.fits;1.56369;26512.2;1.22698;0
20210404083800173_ALFAPCE-R0_snap.fits;1.47041;26510.7;1.31163;0
20210404083900247_ALFAPCE-R0_snap.fits;1.54773;26459.5;1.02765;0
20210404084000322_ALFAPCE-R0_snap.fits;1.3279;26500.5;1.24025;0
20210404084100397_ALFAPCE-R0_snap.fits;1.40414;26535.6;1.06436;0
20210404084200471_ALFAPCE-R0_snap.fits;1.40574;26499;1.26973;0
20210404084300546_ALFAPCE-R0_snap.fits;1.43726;26496.1;1.57071;0
20210404084400621_ALFAPCE-R0_snap.fits;1.21501;26456.5;1.55357;0
20210404084500695_ALFAPCE-R0_snap.fits;1.52266;26474.1;1.21678;0
20210404084600770_ALFAPCE-R0_snap.fits;1.65262;26522.5;1.26368;0
20210404084700845_ALFAPCE-R0_snap.fits;1.38291;26538.6;1.13581;0
20210404084800919_ALFAPCE-R0_snap.fits;1.24204;26490.2;1.4378;0
20210404084900994_ALFAPCE-R0_snap.fits;1.52745;26513.7;1.38999;0
20210404085001069_ALFAPCE-R0_snap.fits;1.44699;26490.2;1.43785;0
20210404085101143_ALFAPCE-R0_snap.fits;1.44818;26452.1;1.15966;0
20210404085201218_ALFAPCE-R0_snap.fits;1.64134;26452.1;1.24278;0
20210404085301293_ALFAPCE-R0_snap.fits;1.3775;26512.2;1.26641;0
20210404085401367_ALFAPCE-R0_snap.fits;1.61189;26469.7;1.03074;0
20210404085501442_ALFAPCE-R0_snap.fits;1.34199;26538.6;1.3946;0
20210404085601517_ALFAPCE-R0_snap.fits;1.74677;26544.4;1.11955;0
20210404085701591_ALFAPCE-R0_snap.fits;1.66798;26487.3;1.48187;0
20210404085801666_ALFAPCE-R0_snap.fits;1.1889;26504.9;1.15226;0
20210404085901741_ALFAPCE-R0_snap.fits;1.46674;26541.5;1.24634;0
