# file name; noise; peak f.; mag.; duration
20210404170037655_ALFAPCE-R0_snap.fits;1.34221;26449.2;1.33951;0
20210404170137730_ALFAPCE-R0_snap.fits;1.52111;26459.5;1.2022;0
20210404170237805_ALFAPCE-R0_snap.fits;1.32652;26452.1;1.1115;0
20210404170337879_ALFAPCE-R0_snap.fits;1.63549;26458;0.860962;0
20210404170437954_ALFAPCE-R0_snap.fits;1.40001;26452.1;1.11347;0
20210404170538029_ALFAPCE-R0_snap.fits;1.56323;26469.7;1.41491;0
20210404170638103_ALFAPCE-R0_snap.fits;1.57484;26481.4;1.00842;0
20210404170738178_ALFAPCE-R0_snap.fits;1.517;26452.1;1.21249;0
20210404170838253_ALFAPCE-R0_snap.fits;1.32773;26532.7;1.08504;0
20210404170938327_ALFAPCE-R0_snap.fits;1.29224;26494.6;1.10262;0
20210404171038402_ALFAPCE-R0_snap.fits;1.28385;26459.5;1.41136;0
20210404171138477_ALFAPCE-R0_snap.fits;1.35324;26499;5.85666;0
20210404171238551_ALFAPCE-R0_snap.fits;1.32471;26541.5;1.46219;0
20210404171338626_ALFAPCE-R0_snap.fits;1.58498;26493.2;1.2923;0
20210404171438701_ALFAPCE-R0_snap.fits;1.49936;26509.3;1.48931;0
20210404171538775_ALFAPCE-R0_snap.fits;1.40216;26535.6;1.37665;0
20210404171638850_ALFAPCE-R0_snap.fits;1.45852;26472.7;1.19971;0
20210404171738925_ALFAPCE-R0_snap.fits;1.33257;26522.5;1.86874;0
20210404171838999_ALFAPCE-R0_snap.fits;1.26902;26487.3;1.52094;0
20210404171939074_ALFAPCE-R0_snap.fits;1.50139;26453.6;1.52206;0
20210404172039149_ALFAPCE-R0_snap.fits;1.57681;26509.3;1.18623;0
20210404172139223_ALFAPCE-R0_snap.fits;1.35634;26471.2;1.19725;0
20210404172239298_ALFAPCE-R0_snap.fits;1.52995;26516.6;0.997694;0
20210404172339373_ALFAPCE-R0_snap.fits;1.54592;26493.2;1.13818;0
20210404172439447_ALFAPCE-R0_snap.fits;1.37938;26528.3;1.60541;0
20210404172539522_ALFAPCE-R0_snap.fits;1.44896;26477.1;1.46836;0
20210404172639597_ALFAPCE-R0_snap.fits;1.43676;26509.3;1.16555;0
20210404172739671_ALFAPCE-R0_snap.fits;1.39171;26466.8;1.33604;0
20210404172839746_ALFAPCE-R0_snap.fits;1.59817;26472.7;1.27379;0
20210404172939821_ALFAPCE-R0_snap.fits;1.13532;26510.7;1.41774;0
20210404173039895_ALFAPCE-R0_snap.fits;1.2618;26541.5;1.36084;0
20210404173139970_ALFAPCE-R0_snap.fits;1.3176;26488.8;1.24089;0
20210404173240045_ALFAPCE-R0_snap.fits;1.51364;26460.9;1.0549;0
20210404173340119_ALFAPCE-R0_snap.fits;1.15096;26481.4;1.32195;0
20210404173440194_ALFAPCE-R0_snap.fits;1.4773;26458;1.40079;0
20210404173540269_ALFAPCE-R0_snap.fits;1.73674;26487.3;1.27989;0
20210404173640343_ALFAPCE-R0_snap.fits;1.47244;26497.6;1.8966;0
20210404173740418_ALFAPCE-R0_snap.fits;1.30988;26519.5;1.15611;0
20210404173840493_ALFAPCE-R0_snap.fits;1.29915;26465.3;1.43995;0
20210404173940567_ALFAPCE-R0_snap.fits;1.41503;26477.1;0.975431;0
20210404174040642_ALFAPCE-R0_snap.fits;1.29243;26462.4;1.2684;0
20210404174140717_ALFAPCE-R0_snap.fits;1.58629;26519.5;1.08302;0
20210404174240791_ALFAPCE-R0_snap.fits;1.5976;26497.6;1.92751;0
20210404174340866_ALFAPCE-R0_snap.fits;1.31932;26544.4;1.19062;0
20210404174440941_ALFAPCE-R0_snap.fits;1.54533;26499;1.60038;0
20210404174541015_ALFAPCE-R0_snap.fits;1.65464;26499;1.32526;0
20210404174641090_ALFAPCE-R0_snap.fits;1.50291;26458;1.35863;0
20210404174741165_ALFAPCE-R0_snap.fits;1.52672;26493.2;1.07818;0
20210404174841239_ALFAPCE-R0_snap.fits;1.39018;26497.6;1.04978;0
20210404174941314_ALFAPCE-R0_snap.fits;1.4475;26515.1;1.1979;0
20210404175041389_ALFAPCE-R0_snap.fits;1.32396;26465.3;1.35525;0
20210404175141463_ALFAPCE-R0_snap.fits;1.62478;26478.5;1.179;0
20210404175241538_ALFAPCE-R0_snap.fits;1.30663;26500.5;1.12934;0
20210404175341613_ALFAPCE-R0_snap.fits;1.7043;26537.1;1.2383;0
20210404175441687_ALFAPCE-R0_snap.fits;1.23863;26545.9;0.943268;0
20210404175541762_ALFAPCE-R0_snap.fits;1.33653;26491.7;1.55381;0
20210404175641837_ALFAPCE-R0_snap.fits;1.61395;26490.2;1.16168;0
20210404175741911_ALFAPCE-R0_snap.fits;1.53967;26503.4;1.22026;0
20210404175841986_ALFAPCE-R0_snap.fits;1.36956;26472.7;1.459;0
20210404175942061_ALFAPCE-R0_snap.fits;1.28819;26474.1;1.09629;0
