# file name; noise; peak f.; mag.; duration
20210404140024215_ALFAPCE-R0_snap.fits;1.7094;26506.3;1.21267;0
20210404140124290_ALFAPCE-R0_snap.fits;1.33549;26532.7;1.36071;0
20210404140224365_ALFAPCE-R0_snap.fits;1.40332;26512.2;1.11269;0
20210404140324439_ALFAPCE-R0_snap.fits;1.39317;26466.8;1.49402;0
20210404140424514_ALFAPCE-R0_snap.fits;1.56902;26506.3;1.25721;0
20210404140524589_ALFAPCE-R0_snap.fits;1.44193;26497.6;1.23781;0
20210404140624663_ALFAPCE-R0_snap.fits;1.4178;26525.4;1.33463;0
20210404140724738_ALFAPCE-R0_snap.fits;1.35534;26532.7;1.3995;0
20210404140824813_ALFAPCE-R0_snap.fits;1.67096;26491.7;1.14631;0
20210404140924887_ALFAPCE-R0_snap.fits;1.31982;26510.7;1.09796;0
20210404141024962_ALFAPCE-R0_snap.fits;1.45317;26469.7;1.50896;0
20210404141125037_ALFAPCE-R0_snap.fits;1.55223;26475.6;1.02901;0
20210404141225111_ALFAPCE-R0_snap.fits;1.62214;26544.4;1.54088;0
20210404141325186_ALFAPCE-R0_snap.fits;1.56212;26449.2;1.07009;0
20210404141425261_ALFAPCE-R0_snap.fits;1.337;26534.2;1.22124;0
20210404141525335_ALFAPCE-R0_snap.fits;1.68124;26503.4;1.22118;0
20210404141625410_ALFAPCE-R0_snap.fits;1.28081;26525.4;1.83396;0
20210404141725485_ALFAPCE-R0_snap.fits;1.53921;26480;1.38712;0
20210404141825559_ALFAPCE-R0_snap.fits;1.25987;26544.4;1.33603;0
20210404141925634_ALFAPCE-R0_snap.fits;1.60959;26472.7;1.2341;0
20210404142025709_ALFAPCE-R0_snap.fits;1.38209;26472.7;1.44087;0
20210404142125783_ALFAPCE-R0_snap.fits;1.22352;26472.7;1.31797;0
20210404142225858_ALFAPCE-R0_snap.fits;1.33457;26538.6;1.12093;0
20210404142325933_ALFAPCE-R0_snap.fits;1.5978;26460.9;1.13437;0
20210404142426007_ALFAPCE-R0_snap.fits;1.52847;26490.2;1.12141;0
20210404142526082_ALFAPCE-R0_snap.fits;1.30542;26506.3;1.39227;0
20210404142626157_ALFAPCE-R0_snap.fits;1.42574;26452.1;1.47337;0
20210404142726231_ALFAPCE-R0_snap.fits;1.56534;26458;1.36353;0
20210404142826306_ALFAPCE-R0_snap.fits;1.42087;26522.5;1.23643;0
20210404142926381_ALFAPCE-R0_snap.fits;1.51494;26480;1.39923;0
20210404143026455_ALFAPCE-R0_snap.fits;1.3668;26475.6;1.21731;0
20210404143126530_ALFAPCE-R0_snap.fits;1.34505;26474.1;1.02724;0
20210404143226605_ALFAPCE-R0_snap.fits;1.47205;26521;0.989357;0
20210404143326679_ALFAPCE-R0_snap.fits;1.32459;26499;1.04169;0
20210404143426754_ALFAPCE-R0_snap.fits;1.17541;26460.9;0.889972;0
20210404143526829_ALFAPCE-R0_snap.fits;1.43726;26502;1.03518;0
20210404143626903_ALFAPCE-R0_snap.fits;1.42696;26458;1.58669;0
20210404143726978_ALFAPCE-R0_snap.fits;1.35495;26449.2;1.4844;0
20210404143827053_ALFAPCE-R0_snap.fits;1.30759;26493.2;1.68304;0
20210404143927127_ALFAPCE-R0_snap.fits;1.63916;26513.7;1.56255;0
20210404144027202_ALFAPCE-R0_snap.fits;1.40982;26491.7;1.39178;0
20210404144127277_ALFAPCE-R0_snap.fits;1.91457;26484.4;1.092;0
20210404144227351_ALFAPCE-R0_snap.fits;1.48401;26478.5;1.26625;0
20210404144327426_ALFAPCE-R0_snap.fits;1.32661;26452.1;1.12894;0
20210404144427501_ALFAPCE-R0_snap.fits;1.42025;26503.4;1.12561;0
20210404144527575_ALFAPCE-R0_snap.fits;1.43787;26525.4;1.45602;0
20210404144627650_ALFAPCE-R0_snap.fits;1.64581;26452.1;1.34278;0
20210404144727725_ALFAPCE-R0_snap.fits;1.51549;26465.3;1.22833;0
20210404144827799_ALFAPCE-R0_snap.fits;1.47416;26496.1;1.55952;0
20210404144927874_ALFAPCE-R0_snap.fits;1.27777;26485.8;1.16134;0
20210404145027949_ALFAPCE-R0_snap.fits;1.41535;26506.3;1.55554;0
20210404145128023_ALFAPCE-R0_snap.fits;1.46743;26499;1.14719;0
20210404145228098_ALFAPCE-R0_snap.fits;1.68617;26468.3;1.2012;0
20210404145328173_ALFAPCE-R0_snap.fits;1.5262;26478.5;1.3661;0
20210404145428247_ALFAPCE-R0_snap.fits;1.32037;26499;1.03149;0
20210404145528322_ALFAPCE-R0_snap.fits;1.35282;26509.3;1.95093;0
20210404145628397_ALFAPCE-R0_snap.fits;1.38471;26466.8;1.54338;0
20210404145728471_ALFAPCE-R0_snap.fits;1.45914;26449.2;1.08742;0
20210404145828546_ALFAPCE-R0_snap.fits;1.64436;26510.7;1.18147;0
20210404145928621_ALFAPCE-R0_snap.fits;1.48282;26515.1;1.58899;0
